"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-28",   10.55,    0.48,    0.00,  262.85,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-29",   11.08,    0.48,    0.00,  263.27,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-30",   10.65,    0.46,    0.00,  267.68,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-01",   10.71,    0.43,    0.00,  266.53,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-02",   10.59,    0.43,    0.00,  267.68,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-03",   10.58,    0.40,    0.00,  267.36,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-04",   10.57,    0.43,    0.00,  268.98,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-05",   11.02,    0.45,    0.00,  270.53,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-06",   10.35,    0.42,    0.00,  285.03,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-07",   10.77,    0.39,    0.00,  290.97,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-08",   11.22,    0.42,    0.00,  296.77,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-09",   11.39,    0.42,    0.00,  300.11,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-10",    9.53,    0.37,    0.00,  301.21,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-11",   11.99,    0.46,    0.00,  302.23,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-12",   12.07,    0.47,    0.00,  299.07,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-13",   12.39,    0.51,    0.00,  274.80,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-14",   12.59,    0.46,    0.00,  245.31,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-15",   12.62,    0.44,    0.00,  242.09,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-16",   12.98,    0.43,    0.00,  245.23,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-17",   15.67,    0.49,    0.00,  245.06,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-18",   13.65,    0.40,    0.00,  247.12,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-19",   13.77,    0.41,    0.00,  253.16,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-20",   14.39,    0.38,    0.00,  269.69,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-21",   13.90,    0.41,    0.00,  297.15,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-22",   15.37,    0.35,    0.00,  299.64,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-23",   15.53,    0.34,    0.00,  298.60,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-24",   15.81,    0.33,    0.00,  297.66,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-25",   15.71,    0.31,    0.00,  296.81,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-26",   16.82,    0.28,    0.00,  297.85,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-27",   17.24,    0.27,    0.00,  300.01,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-28",   18.55,    0.24,    0.00,  301.56,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-29",   17.65,    0.25,    0.00,  302.17,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-30",   18.91,    0.25,    0.00,  302.36,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-31",   17.49,    0.23,    0.00,  304.99,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-01",   19.14,    0.24,    0.00,  304.56,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-02",   19.99,    0.26,    0.00,  306.65,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-03",   20.21,    0.26,    0.00,  306.35,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-04",   20.42,    0.23,    0.00,  310.95,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-05",   21.79,    0.21,    0.00,  315.63,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-06",   21.56,    0.20,    0.00,  322.01,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-07",   22.97,    0.23,    0.00,  327.60,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-08",   24.27,    0.22,    0.00,  328.09,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-09",   23.78,    0.23,    0.00,  287.69,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-10",   23.60,    0.24,    0.00,  232.31,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-11",   24.54,    0.25,    0.00,  169.89,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-12",   24.10,    0.27,    0.00,  114.25,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-13",   25.23,    0.29,    0.00,   58.53,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-14",   25.29,    0.26,    0.00,   19.69,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-15",   27.47,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-16",   27.96,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-17",   30.03,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-18",   31.42,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-19",   33.73,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-20",   35.16,    0.30,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-21",   37.73,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-22",   35.39,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-23",   36.50,    0.35,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-24",   37.23,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-25",   37.53,    0.35,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-26",   31.49,    0.30,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-27",   36.98,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-28",   35.57,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-29",   36.08,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-30",   36.30,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-01",   36.49,    0.35,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-02",   37.57,    0.35,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-03",   44.80,    0.41,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-04",   40.03,    0.42,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-05",   42.80,    0.43,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-06",   43.51,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-07",   44.21,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-08",   43.64,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-09",   43.37,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-10",   43.68,    0.48,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-11",   44.69,    0.48,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-12",   44.79,    0.47,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-13",   45.13,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-14",   45.63,    0.48,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-15",   46.58,    0.47,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-16",   47.87,    0.49,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-17",   49.08,    0.47,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-18",   49.94,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-19",   50.68,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-20",   50.31,    0.47,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-21",   52.01,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-22",   52.69,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-23",   52.59,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-24",   52.59,    0.46,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-25",   43.94,    0.40,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-26",   47.51,    0.44,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-27",   46.83,    0.43,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-28",   44.96,    0.42,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-29",   46.05,    0.44,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-30",   47.71,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-31",   50.40,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-01",   50.40,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-02",   60.03,    0.50,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-03",   62.16,    0.52,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-04",   64.20,    0.52,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-05",   66.43,    0.52,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-06",   69.03,    0.51,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-07",   70.78,    0.54,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-08",   83.77,    0.66,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-09",   73.08,    0.61,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-10",   74.21,    0.62,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-11",   74.43,    0.65,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-12",   74.07,    0.69,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-13",   71.55,    0.72,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-14",   67.49,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-15",   65.73,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-16",   63.51,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-17",   62.70,    0.81,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-18",   60.32,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-19",   56.95,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-20",   55.57,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-21",   55.00,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-22",   52.90,    0.81,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-23",   53.03,    0.77,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-24",   51.99,    0.77,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-25",   52.47,    0.78,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-26",   52.32,    0.82,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-27",   49.99,    0.83,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-28",   49.03,    0.86,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-29",   47.20,    0.83,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-30",   49.00,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-31",   47.84,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-01",   45.85,    0.82,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-02",   46.48,    0.76,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-03",   45.53,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-04",   43.06,    0.81,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-05",   43.44,    0.80,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-06",   38.43,    0.82,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-07",   37.65,    0.81,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-08",   37.66,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-09",   35.32,    0.82,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-10",   35.69,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-11",   36.23,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-12",   33.62,    0.74,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-13",   33.64,    0.72,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-14",   32.85,    0.72,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-15",   31.44,    0.74,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-16",   30.96,    0.74,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-17",   30.83,    0.73,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-18",   28.56,    0.73,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-19",   27.94,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-20",   27.78,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-21",   27.54,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-22",   27.89,    0.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-23",   27.44,    0.70,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-24",   27.29,    0.68,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-25",   28.31,    0.67,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-26",   27.80,    0.62,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-27",   26.59,    0.61,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-28",   26.90,    0.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-01",   25.27,    0.62,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-02",   26.32,    0.61,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-03",   25.58,    0.62,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-04",   25.23,    0.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-05",   25.26,    0.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-06",   24.75,    0.59,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-07",   23.79,    0.55,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-08",   24.87,    0.51,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-09",   23.04,    0.50,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-10",   22.26,    0.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-11",   21.56,    0.43,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-12",   21.06,    0.41,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-13",   21.43,    0.40,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-14",   21.16,    0.38,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-15",   20.84,    0.39,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-16",   21.08,    0.37,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-17",   20.91,    0.37,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-18",   20.93,    0.37,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-19",   20.88,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-20",   20.79,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-21",   20.98,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-22",   21.00,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-23",   21.34,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-24",   21.70,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-25",   22.16,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-26",   22.56,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-27",   23.08,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-28",   23.72,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-29",   24.06,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-30",   23.90,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-31",   24.00,    0.38,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-01",   24.67,    0.36,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-02",   25.17,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-03",   25.26,    0.34,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-04",   25.16,    0.33,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-05",   25.23,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-06",   25.56,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-07",   25.95,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-08",   26.71,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-09",   27.13,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-10",   27.72,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-11",   28.21,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-12",   26.96,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-13",   29.30,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-14",   29.89,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-15",   29.11,    0.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-16",   29.22,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-17",   28.84,    0.26,    0.00,    0.00,21477737
