"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-12 00:00:00",5058,107,4862,0.138586418530984,0,0.350877192982456
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-13 00:00:00",5072,107,4870,0.276789244760775,0,0.164541341011929
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-14 00:00:00",5083,108,4886,0.216876971608833,0.934579439252336,0.328542094455852
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-15 00:00:00",5094,109,4907,0.216407633287429,0.925925925925926,0.429799426934097
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-16 00:00:00",5113,109,4921,0.372987828818218,0,0.285306704707561
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-17 00:00:00",5123,109,4936,0.195579894386857,0,0.304816094289778
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-18 00:00:00",5130,109,4944,0.136638688268593,0,0.162074554294976
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-19 00:00:00",5133,109,4959,0.0584795321637427,0,0.303398058252427
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-20 00:00:00",5144,109,4979,0.214299629846094,0,0.403307118370639
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-21 00:00:00",5150,109,4991,0.116640746500778,0,0.241012251456116
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-22 00:00:00",5154,109,4995,0.0776699029126214,0,0.0801442596674013
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-23 00:00:00",5155,109,5010,0.0194024058983314,0,0.3003003003003
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-24 00:00:00",5166,109,5016,0.213385063045587,0,0.119760479041916
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-25 00:00:00",5170,109,5032,0.0774293457220286,0,0.318979266347687
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-26 00:00:00",5180,110,5037,0.193423597678917,0.917431192660551,0.0993640699523052
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-27 00:00:00",5187,111,5039,0.135135135135135,0.909090909090909,0.0397061743101052
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-28 00:00:00",5192,111,5046,0.0963948332369385,0,0.13891645167692
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-29 00:00:00",5197,111,5053,0.0963020030816641,0,0.138723741577487
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-30 00:00:00",5201,111,5057,0.0769674812391764,0,0.0791608945181081
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-10-31 00:00:00",5203,111,5060,0.038454143433955,0,0.0593237097093138
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-01 00:00:00",5210,111,5066,0.134537766673073,0,0.118577075098814
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-02 00:00:00",5212,111,5082,0.0383877159309021,0,0.315831030398737
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-03 00:00:00",5218,111,5087,0.115118956254797,0,0.0983864620228257
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-04 00:00:00",5220,112,5090,0.0383288616328095,0.900900900900901,0.0589738549243169
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-05 00:00:00",5225,112,5097,0.0957854406130268,0,0.137524557956778
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-06 00:00:00",5227,112,5102,0.0382775119617225,0,0.0980969197567196
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-07 00:00:00",5234,113,5105,0.133920030610293,0.892857142857143,0.0588004704037632
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-08 00:00:00",5239,113,5107,0.0955292319449752,0,0.039177277179236
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-09 00:00:00",5241,113,5110,0.0381752242794426,0,0.0587429018993538
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-10 00:00:00",5245,113,5115,0.0763213127265789,0,0.0978473581213307
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-11 00:00:00",5254,113,5118,0.171591992373689,0,0.0586510263929619
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-12 00:00:00",5261,114,5126,0.133231823372668,0.884955752212389,0.156311059007425
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-13 00:00:00",5268,114,5131,0.13305455236647,0,0.0975419430355053
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-14 00:00:00",5274,114,5143,0.113895216400911,0,0.233872539465991
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-15 00:00:00",5274,114,5148,0,0,0.0972195216799533
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-16 00:00:00",5275,115,5148,0.0189609404626469,0.87719298245614,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-17 00:00:00",5278,116,5157,0.0568720379146919,0.869565217391304,0.174825174825175
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-18 00:00:00",5282,116,5158,0.0757862826828344,0,0.0193911188675587
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-19 00:00:00",5284,116,5161,0.0378644452858766,0,0.0581620783249321
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-20 00:00:00",5289,116,5164,0.0946252838758516,0,0.0581282697151715
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-21 00:00:00",5295,116,5166,0.113442994895065,0,0.0387296669248645
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-22 00:00:00",5296,116,5168,0.0188857412653447,0,0.0387146728610143
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-23 00:00:00",5297,116,5173,0.0188821752265861,0,0.096749226006192
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-24 00:00:00",5300,117,5177,0.056635831602794,0.862068965517241,0.07732456988208
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-25 00:00:00",5305,117,5184,0.0943396226415094,0,0.135213444079583
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-26 00:00:00",5307,117,5185,0.0377002827521206,0,0.0192901234567901
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-27 00:00:00",5311,117,5187,0.0753721499905785,0,0.038572806171649
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-28 00:00:00",5312,117,5192,0.018828845791753,0,0.0963948332369385
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-29 00:00:00",5312,117,5192,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-11-30 00:00:00",5312,117,5194,0,0,0.0385208012326656
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-01 00:00:00",5319,117,5197,0.131777108433735,0,0.0577589526376588
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-02 00:00:00",5320,117,5200,0.0188005264147396,0,0.0577256109293823
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-03 00:00:00",5322,117,5203,0.037593984962406,0,0.0576923076923077
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-04 00:00:00",5322,117,5205,0,0,0.0384393619065923
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-05 00:00:00",5324,117,5207,0.0375798571965427,0,0.0384245917387128
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-06 00:00:00",5324,117,5210,0,0,0.0576147493758402
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-07 00:00:00",5325,117,5214,0.0187828700225394,0,0.0767754318618042
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-08 00:00:00",5326,117,5217,0.0187793427230047,0,0.0575373993095512
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-09 00:00:00",5333,117,5217,0.1314307172362,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-10 00:00:00",5337,117,5218,0.0750046877929871,0,0.0191681042744873
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-11 00:00:00",5339,117,5220,0.0374742364624321,0,0.0383288616328095
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-12 00:00:00",5340,117,5221,0.0187300992695261,0,0.0191570881226054
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-13 00:00:00",5353,117,5224,0.243445692883895,0,0.0574602566558131
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-14 00:00:00",5359,117,5227,0.11208668036615,0,0.057427258805513
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-15 00:00:00",5381,117,5231,0.410524351558126,0,0.0765257317773101
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-16 00:00:00",5401,117,5239,0.371678126742241,0,0.15293442936341
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-17 00:00:00",5428,117,5240,0.499907424551009,0,0.0190876121397213
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-18 00:00:00",5459,117,5249,0.571112748710391,0,0.17175572519084
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-19 00:00:00",5511,118,5263,0.952555413079319,0.854700854700855,0.266717469994285
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-20 00:00:00",5552,118,5291,0.743966612230085,0,0.532015960478814
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-21 00:00:00",5583,118,5296,0.55835734870317,0,0.0945000945000945
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-22 00:00:00",5669,118,5323,1.5403904710729,0,0.509818731117825
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-23 00:00:00",5734,118,5345,1.14658669959428,0,0.413300770242345
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-24 00:00:00",5810,118,5388,1.32542727589815,0,0.804490177736202
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-25 00:00:00",5880,119,5417,1.20481927710843,0.847457627118644,0.538233110616184
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-26 00:00:00",5938,119,5456,0.986394557823129,0,0.719955695034152
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-27 00:00:00",5978,119,5479,0.673627484001347,0,0.421554252199413
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-28 00:00:00",6013,120,5542,0.585480093676815,0.840336134453782,1.14984486220113
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-29 00:00:00",6098,120,5633,1.413603858307,0,1.64200649584987
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-30 00:00:00",6181,121,5694,1.36110200065595,0.833333333333333,1.08290431386473
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2020-12-31 00:00:00",6210,122,5731,0.469179744377932,0.826446280991736,0.649806814190376
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-01 00:00:00",6277,123,5771,1.07890499194847,0.819672131147541,0.697958471470947
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-02 00:00:00",6343,123,5841,1.05145770272423,0,1.21296135851672
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-03 00:00:00",6393,123,5883,0.788270534447422,0,0.719054956343092
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-04 00:00:00",6493,124,5913,1.56421085562334,0.813008130081301,0.509943906170321
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-05 00:00:00",6586,125,5967,1.43231172031418,0.806451612903226,0.91324200913242
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-06 00:00:00",6666,126,6021,1.21469784391133,0.8,0.904977375565611
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-07 00:00:00",6750,130,6080,1.26012601260126,3.17460317460317,0.97990367048663
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-08 00:00:00",6854,131,6147,1.54074074074074,0.769230769230769,1.10197368421053
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-09 00:00:00",6948,132,6215,1.37146192004669,0.763358778625954,1.10623068163332
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-10 00:00:00",7008,133,6276,0.863557858376511,0.757575757575758,0.981496379726468
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-11 00:00:00",7064,138,6321,0.799086757990868,3.7593984962406,0.717017208413002
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-12 00:00:00",7178,138,6398,1.61381653454134,0,1.21816168327796
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-13 00:00:00",7247,139,6477,0.961270548899415,0.72463768115942,1.23476086276962
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-14 00:00:00",7300,139,6543,0.731337105008969,0,1.01899027327466
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-15 00:00:00",7409,139,6621,1.49315068493151,0,1.19211370930766
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-16 00:00:00",7469,141,6689,0.809825887434202,1.43884892086331,1.02703519105875
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-17 00:00:00",7527,141,6758,0.776543044584282,0,1.0315443265062
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-18 00:00:00",7624,145,6834,1.28869403480802,2.83687943262411,1.12459307487422
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-19 00:00:00",7709,146,6910,1.11490031479538,0.689655172413793,1.11208662569505
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-20 00:00:00",7783,146,6968,0.959916980153068,0,0.839363241678726
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-21 00:00:00",7880,146,7027,1.24630605165103,0,0.846727898966705
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-22 00:00:00",7945,148,7112,0.824873096446701,1.36986301369863,1.20962003700014
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-23 00:00:00",8000,148,7139,0.692259282567653,0,0.379640044994376
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-24 00:00:00",8057,149,7246,0.7125,0.675675675675676,1.49880935705281
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-25 00:00:00",8112,149,7304,0.682636216954201,0,0.800441622964394
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-26 00:00:00",8174,150,7377,0.764299802761341,0.671140939597315,0.999452354874042
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-27 00:00:00",8243,152,7433,0.844139955957915,1.33333333333333,0.75911617188559
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-28 00:00:00",8293,154,7505,0.606575275991751,1.31578947368421,0.968653302838692
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-29 00:00:00",8364,154,7568,0.856143735680694,0,0.83944037308461
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-30 00:00:00",8403,154,7621,0.466284074605452,0,0.700317124735729
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-01-31 00:00:00",8438,154,7671,0.416517910270142,0,0.656081879018501
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-01 00:00:00",8449,156,7734,0.130362645176582,1.2987012987013,0.821274931560422
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-02 00:00:00",8497,156,7802,0.568114569771571,0,0.879234548745798
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-03 00:00:00",8556,156,7852,0.694362716252795,0,0.640861317610869
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-04 00:00:00",8595,158,7906,0.455820476858345,1.28205128205128,0.687722873153337
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-05 00:00:00",8619,158,7939,0.279232111692845,0,0.417404502909183
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-06 00:00:00",8650,160,7974,0.359670495417102,1.26582278481013,0.440861569467187
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-07 00:00:00",8671,161,8020,0.242774566473988,0.625,0.576874843240532
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-08 00:00:00",8690,162,8053,0.219121208626456,0.62111801242236,0.411471321695761
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-09 00:00:00",8710,163,8090,0.230149597238205,0.617283950617284,0.459456103315535
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-10 00:00:00",8739,164,8123,0.332950631458094,0.613496932515337,0.407911001236094
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-11 00:00:00",8765,166,8155,0.297516878361369,1.21951219512195,0.393943124461406
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-12 00:00:00",8778,166,8179,0.148317170564746,0,0.29429797670141
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-13 00:00:00",8794,166,8194,0.182273866484393,0,0.183396503240005
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-14 00:00:00",8803,166,8214,0.102342506254264,0,0.244081034903588
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-15 00:00:00",8811,167,8242,0.0908781097353175,0.602409638554217,0.340881421962503
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-16 00:00:00",8820,167,8264,0.102145045965271,0,0.266925503518563
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-17 00:00:00",8832,168,8285,0.136054421768707,0.598802395209581,0.254114230396902
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-18 00:00:00",8838,168,8307,0.0679347826086956,0,0.265540132770066
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-19 00:00:00",8854,168,8321,0.181036433582258,0,0.16853256289876
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-20 00:00:00",8856,168,8331,0.0225886604924328,0,0.120177863237592
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-21 00:00:00",8868,168,8338,0.13550135501355,0,0.0840235265874445
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-22 00:00:00",8869,169,8349,0.01127649977447,0.595238095238095,0.131926121372032
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-23 00:00:00",8880,170,8359,0.124027511557109,0.591715976331361,0.119774823332136
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-24 00:00:00",8892,170,8371,0.135135135135135,0,0.143557841847111
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-25 00:00:00",8901,170,8385,0.101214574898785,0,0.167244056862979
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-26 00:00:00",8913,170,8391,0.134816312773846,0,0.0715563506261181
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-27 00:00:00",8919,170,8399,0.0673174015483002,0,0.0953402455011322
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-02-28 00:00:00",8929,172,8406,0.112120192846732,1.17647058823529,0.0833432551494226
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-01 00:00:00",8933,173,8413,0.0447978497032142,0.581395348837209,0.0832738520104687
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-02 00:00:00",8939,173,8426,0.0671666853240793,0,0.154522762391537
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-03 00:00:00",8953,173,8439,0.156617071260767,0,0.15428435793971
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-04 00:00:00",8959,175,8450,0.0670166424662124,1.15606936416185,0.130347197535253
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-05 00:00:00",8966,175,8456,0.0781337202812814,0,0.0710059171597633
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-06 00:00:00",8971,175,8464,0.05576622797234,0,0.0946073793755913
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-07 00:00:00",8977,175,8469,0.0668821759001226,0,0.0590737240075614
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-08 00:00:00",8980,175,8473,0.03341873677175,0,0.0472310780493565
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-09 00:00:00",8985,175,8487,0.0556792873051225,0,0.165230732916322
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-10 00:00:00",8990,175,8498,0.0556483027267668,0,0.129609991752091
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-11 00:00:00",8997,176,8505,0.0778642936596218,0.571428571428571,0.0823723228995058
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-12 00:00:00",9012,176,8506,0.166722240746916,0,0.0117577895355673
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-13 00:00:00",9022,176,8509,0.110963160230803,0,0.0352692217258406
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-14 00:00:00",9024,176,8514,0.0221680336954112,0,0.0587613115524738
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-15 00:00:00",9028,176,8519,0.0443262411347518,0,0.0587268029128494
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-16 00:00:00",9034,176,8528,0.0664599025254763,0,0.10564620260594
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-17 00:00:00",9042,176,8532,0.0885543502324552,0,0.0469043151969981
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-18 00:00:00",9049,176,8534,0.077416500774165,0,0.023441162681669
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-19 00:00:00",9055,176,8537,0.066305669134711,0,0.0351535036325287
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-20 00:00:00",9061,176,8548,0.0662617338487024,0,0.128850884385616
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-21 00:00:00",9066,176,8550,0.055181547290586,0,0.0233972859148339
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-22 00:00:00",9067,177,8560,0.0110302228105008,0.568181818181818,0.116959064327485
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-23 00:00:00",9074,177,8564,0.0772030440057351,0,0.0467289719626168
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-24 00:00:00",9077,177,8568,0.033061494379546,0,0.0467071461933676
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-25 00:00:00",9085,177,8573,0.0881348463148617,0,0.0583566760037348
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-26 00:00:00",9088,177,8575,0.0330214639515685,0,0.0233290563396711
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-27 00:00:00",9095,177,8577,0.0770246478873239,0,0.0233236151603499
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-28 00:00:00",9097,177,8579,0.0219901044529962,0,0.0233181765185962
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-29 00:00:00",9104,177,8585,0.0769484445421568,0,0.0699382212379065
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-30 00:00:00",9109,177,8594,0.054920913884007,0,0.104834012813046
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-03-31 00:00:00",9122,177,8598,0.142715995169612,0,0.0465441005352572
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-01 00:00:00",9122,177,8598,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-02 00:00:00",9130,177,8600,0.0877000657750493,0,0.0232612235403582
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-03 00:00:00",9153,177,8612,0.251916757940854,0,0.13953488372093
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-04 00:00:00",9163,177,8620,0.109253796569431,0,0.0928936367858802
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-05 00:00:00",9174,177,8633,0.120048019207683,0,0.150812064965197
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-06 00:00:00",9184,178,8634,0.109003706126008,0.564971751412429,0.0115834588208039
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-07 00:00:00",9200,178,8637,0.174216027874564,0,0.0347463516330785
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-08 00:00:00",9254,178,8643,0.58695652173913,0,0.069468565474123
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-09 00:00:00",9265,178,8647,0.118867516749514,0,0.0462802267731112
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-10 00:00:00",9278,179,8654,0.140313005936319,0.561797752808989,0.0809529316525963
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-11 00:00:00",9302,182,8669,0.258676438887691,1.67597765363128,0.173330251906633
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-12 00:00:00",9316,182,8700,0.150505267684369,0,0.357596031837582
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-13 00:00:00",9363,184,8711,0.504508372692143,1.0989010989011,0.126436781609195
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-14 00:00:00",9417,184,8725,0.576738224927908,0,0.160716335667547
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-15 00:00:00",9458,185,8751,0.435382818307317,0.543478260869565,0.297994269340974
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-16 00:00:00",9496,187,8779,0.401776274053711,1.08108108108108,0.319963432750543
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-17 00:00:00",9545,187,8805,0.516006739679865,0,0.296161293997038
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-18 00:00:00",9581,187,8829,0.377160817181771,0,0.272572402044293
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-19 00:00:00",9581,187,8829,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-20 00:00:00",9687,188,8900,1.10635633023693,0.53475935828877,0.804168082455544
