"Cook County","2022-07-20",3562,0.00070
"Cook County","2022-07-21",3460,0.00070
"Cook County","2022-07-22",3468,0.00070
"Cook County","2022-07-23",3468,0.00070
"Cook County","2022-07-24",3134,0.00060
"Cook County","2022-07-25",3034,0.00060
"Cook County","2022-07-26",2906,0.00060
"Cook County","2022-07-27",2802,0.00050
"Cook County","2022-07-28",2716,0.00050
"Cook County","2022-07-29",2722,0.00050
"Cook County","2022-07-30",2722,0.00050
"Cook County","2022-07-31",2518,0.00050
"Cook County","2022-08-01",2378,0.00050
"Cook County","2022-08-02",2342,0.00050
"Cook County","2022-08-03",2362,0.00050
"Cook County","2022-08-04",2252,0.00040
"Cook County","2022-08-05",2256,0.00040
"Cook County","2022-08-06",2256,0.00040
"Cook County","2022-08-07",2076,0.00040
"Cook County","2022-08-08",1976,0.00040
"Cook County","2022-08-09",1910,0.00040
"Cook County","2022-08-10",1844,0.00040
"Cook County","2022-08-11",1854,0.00040
"Cook County","2022-08-12",1864,0.00040
"Cook County","2022-08-13",1864,0.00040
"Cook County","2022-08-14",1724,0.00030
"Cook County","2022-08-15",1670,0.00030
"Cook County","2022-08-16",1618,0.00030
"Cook County","2022-08-17",1598,0.00030
"Cook County","2022-08-18",1578,0.00030
"Cook County","2022-08-19",1588,0.00030
"Cook County","2022-08-20",1588,0.00030
"Cook County","2022-08-21",1588,0.00030
"Cook County","2022-08-22",1494,0.00030
"Cook County","2022-08-23",1410,0.00030
"Cook County","2022-08-24",1390,0.00030
"Cook County","2022-08-25",1366,0.00030
"Cook County","2022-08-26",1376,0.00030
"Cook County","2022-08-27",1376,0.00030
"Cook County","2022-08-28",1306,0.00030
"Cook County","2022-08-29",1312,0.00030
"Cook County","2022-08-30",1320,0.00030
"Cook County","2022-08-31",1332,0.00030
"Cook County","2022-09-01",1302,0.00030
"Cook County","2022-09-02",1282,0.00020
"Cook County","2022-09-03",1250,0.00020
"Cook County","2022-09-04",1228,0.00020
"Cook County","2022-09-05",1228,0.00020
"Cook County","2022-09-06",1230,0.00020
"Cook County","2022-09-07",1212,0.00020
"Cook County","2022-09-08",1202,0.00020
"Cook County","2022-09-09",1190,0.00020
"Cook County","2022-09-10",1162,0.00020
"Cook County","2022-09-11",1148,0.00020
"Cook County","2022-09-12",1154,0.00020
"Cook County","2022-09-13",1174,0.00020
"Cook County","2022-09-14",1168,0.00020
"Cook County","2022-09-15",1156,0.00020
"Cook County","2022-09-16",1150,0.00020
"Cook County","2022-09-17",1142,0.00020
"Cook County","2022-09-18",1140,0.00020
"Cook County","2022-09-19",1146,0.00020
"Cook County","2022-09-20",1152,0.00020
"Cook County","2022-09-21",1142,0.00020
"Cook County","2022-09-22",1118,0.00020
"Cook County","2022-09-23",1108,0.00020
"Cook County","2022-09-24",1096,0.00020
"Cook County","2022-09-25",1084,0.00020
"Cook County","2022-09-26",1088,0.00020
"Cook County","2022-09-27",1096,0.00020
"Cook County","2022-09-28",1096,0.00020
"Cook County","2022-09-29",1096,0.00020
"Cook County","2022-09-30",1098,0.00020
"Cook County","2022-10-01",1072,0.00020
"Cook County","2022-10-02",1072,0.00020
"Cook County","2022-10-03",1082,0.00020
"Cook County","2022-10-04",1090,0.00020
"Cook County","2022-10-05",1074,0.00020
"Cook County","2022-10-06",1082,0.00020
"Cook County","2022-10-07",1076,0.00020
"Cook County","2022-10-08",1078,0.00020
"Cook County","2022-10-09",1078,0.00020
"Cook County","2022-10-10",1078,0.00020
"Cook County","2022-10-11",1084,0.00020
"Cook County","2022-10-12",1088,0.00020
"Cook County","2022-10-13",1096,0.00020
"Cook County","2022-10-14",1100,0.00020
"Cook County","2022-10-15",1092,0.00020
"Cook County","2022-10-16",1092,0.00020
"Cook County","2022-10-17",1098,0.00020
"Cook County","2022-10-18",1100,0.00020
"Cook County","2022-10-19",1078,0.00020
"Cook County","2022-10-20",1076,0.00020
"Cook County","2022-10-21",1070,0.00020
"Cook County","2022-10-22",1062,0.00020
"Cook County","2022-10-23",1062,0.00020
"Cook County","2022-10-24",1072,0.00020
"Cook County","2022-10-25",1062,0.00020
"Cook County","2022-10-26",1084,0.00020
"Cook County","2022-10-27",1084,0.00020
"Cook County","2022-10-28",1086,0.00020
"Cook County","2022-10-29",1062,0.00020
"Cook County","2022-10-30",1062,0.00020
"Cook County","2022-10-31",1076,0.00020
"Cook County","2022-11-01",1098,0.00020
"Cook County","2022-11-02",1108,0.00020
"Cook County","2022-11-03",1104,0.00020
"Cook County","2022-11-04",1100,0.00020
"Cook County","2022-11-05",1092,0.00020
"Cook County","2022-11-06",1088,0.00020
"Cook County","2022-11-07",1094,0.00020
"Cook County","2022-11-08",1094,0.00020
"Cook County","2022-11-09",1094,0.00020
"Cook County","2022-11-10",1090,0.00020
"Cook County","2022-11-11",1082,0.00020
"Cook County","2022-11-12",1080,0.00020
"Cook County","2022-11-13",1072,0.00020
"Cook County","2022-11-14",1078,0.00020
"Cook County","2022-11-15",1084,0.00020
"Cook County","2022-11-16",1084,0.00020
"Cook County","2022-11-17",1082,0.00020
"Cook County","2022-11-18",1088,0.00020
"Cook County","2022-11-19",1076,0.00020
"Cook County","2022-11-20",1068,0.00020
"Cook County","2022-11-21",1070,0.00020
"Cook County","2022-11-22",1044,0.00020
"Cook County","2022-11-23",1070,0.00020
"Cook County","2022-11-24",1062,0.00020
"Cook County","2022-11-25",1054,0.00020
"Cook County","2022-11-26",1054,0.00020
"Cook County","2022-11-27",1048,0.00020
"Cook County","2022-11-28",1054,0.00020
"Cook County","2022-11-29",1064,0.00020
"Cook County","2022-11-30",1066,0.00020
"Cook County","2022-12-01",1054,0.00020
"Cook County","2022-12-02",1054,0.00020
"Cook County","2022-12-03",1048,0.00020
"Cook County","2022-12-04",1048,0.00020
"Cook County","2022-12-05",1052,0.00020
"Cook County","2022-12-06",1042,0.00020
"Cook County","2022-12-07",1034,0.00020
"Cook County","2022-12-08",1028,0.00020
"Cook County","2022-12-09",1036,0.00020
"Cook County","2022-12-10",1058,0.00020
"Cook County","2022-12-11",1058,0.00020
"Cook County","2022-12-12",1068,0.00020
"Cook County","2022-12-13",1054,0.00020
"Cook County","2022-12-14",1046,0.00020
"Cook County","2022-12-15",1052,0.00020
"Cook County","2022-12-16",1048,0.00020
"Cook County","2022-12-17",1032,0.00020
"Cook County","2022-12-18",1032,0.00020
"Cook County","2022-12-19",1040,0.00020
"Cook County","2022-12-20",1048,0.00020
"Cook County","2022-12-21",1044,0.00020
"Cook County","2022-12-22",1032,0.00020
"Cook County","2022-12-23",1040,0.00020
"Cook County","2022-12-24",1032,0.00020
"Cook County","2022-12-25",1032,0.00020
"Cook County","2022-12-26",1032,0.00020
"Cook County","2022-12-27",1020,0.00020
"Cook County","2022-12-28",1014,0.00020
"Cook County","2022-12-29",1030,0.00020
"Cook County","2022-12-30",1032,0.00020
"Cook County","2022-12-31",1032,0.00020
"Cook County","2023-01-01",1024,0.00020
"Cook County","2023-01-02",1024,0.00020
"Cook County","2023-01-03",1034,0.00020
"Cook County","2023-01-04",1034,0.00020
"Cook County","2023-01-05",1050,0.00020
"Cook County","2023-01-06",1042,0.00020
"Cook County","2023-01-07",1034,0.00020
"Cook County","2023-01-08",1020,0.00020
"Cook County","2023-01-09",1020,0.00020
"Cook County","2023-01-10",1020,0.00020
"Cook County","2023-01-11",1018,0.00020
"Cook County","2023-01-12",1010,0.00020
"Cook County","2023-01-13",1000,0.00020
"Cook County","2023-01-14",1000,0.00020
"Cook County","2023-01-15",992,0.00020
"Cook County","2023-01-16",992,0.00020
"Cook County","2023-01-17",1078,0.00020
"Cook County","2023-01-18",1124,0.00020
"Cook County","2023-01-19",1118,0.00020
"Cook County","2023-01-20",1114,0.00020
"Cook County","2023-01-21",1102,0.00020
"Cook County","2023-01-22",1094,0.00020
"Cook County","2023-01-23",1094,0.00020
"Cook County","2023-01-24",1094,0.00020
"Cook County","2023-01-25",1084,0.00020
"Cook County","2023-01-26",1148,0.00020
"Cook County","2023-01-27",1140,0.00020
"Cook County","2023-01-28",1126,0.00020
"Cook County","2023-01-29",1120,0.00020
"Cook County","2023-01-30",1120,0.00020
"Cook County","2023-01-31",1120,0.00020
"Cook County","2023-02-01",1114,0.00020
"Cook County","2023-02-02",1176,0.00020
"Cook County","2023-02-03",1156,0.00020
"Cook County","2023-02-04",1138,0.00020
"Cook County","2023-02-05",1134,0.00020
"Cook County","2023-02-06",1134,0.00020
"Cook County","2023-02-07",1134,0.00020
"Cook County","2023-02-08",1128,0.00020
"Cook County","2023-02-09",1146,0.00020
"Cook County","2023-02-10",1132,0.00020
"Cook County","2023-02-11",1122,0.00020
"Cook County","2023-02-12",1112,0.00020
"Cook County","2023-02-13",1112,0.00020
"Cook County","2023-02-14",1112,0.00020
"Cook County","2023-02-15",1104,0.00020
"Cook County","2023-02-16",1150,0.00020
"Cook County","2023-02-17",1142,0.00020
"Cook County","2023-02-18",1130,0.00020
"Cook County","2023-02-19",1120,0.00020
"Cook County","2023-02-20",1120,0.00020
"Cook County","2023-02-21",1120,0.00020
"Cook County","2023-02-22",1110,0.00020
"Cook County","2023-02-23",1138,0.00020
"Cook County","2023-02-24",1124,0.00020
"Cook County","2023-02-25",1110,0.00020
"Cook County","2023-02-26",1100,0.00020
"Cook County","2023-02-27",1100,0.00020
"Cook County","2023-02-28",1100,0.00020
"Cook County","2023-03-01",1112,0.00020
"Cook County","2023-03-02",1104,0.00020
"Cook County","2023-03-03",1104,0.00020
"Cook County","2023-03-04",1104,0.00020
"Cook County","2023-03-05",1104,0.00020
"Cook County","2023-03-06",1102,0.00020
"Cook County","2023-03-07",1094,0.00020
"Cook County","2023-03-08",1088,0.00020
"Cook County","2023-03-09",1104,0.00020
