"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-10",    6.68,    0.10,    0.00,  838.25,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-11",    6.69,    0.10,    0.00,  878.16,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-12",    6.91,    0.09,    0.00,  796.09,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-13",    7.12,    0.07,    0.00,  697.75,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-14",    6.68,    0.05,    0.00, 1032.63,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-15",    6.66,    0.04,    0.00, 1008.48,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-16",    7.36,    0.03,    0.00,  968.46,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-17",    6.77,    0.03,    0.00,  991.21,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-18",    6.91,    0.04,    0.00,  971.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-19",    6.68,    0.04,    0.00, 1073.89,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-20",    6.94,    0.04,    0.00, 1159.82,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-21",    7.26,    0.06,    0.00,  817.28,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-22",    7.43,    0.06,    0.00,  824.02,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-23",    7.71,    0.08,    0.00,  805.88,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-24",    8.03,    0.09,    0.00,  790.62,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-25",    8.39,    0.08,    0.00,  924.74,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-26",    8.31,    0.08,    0.00,  821.85,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-27",    8.27,    0.08,    0.00,  813.34,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-28",    8.74,    0.08,    0.00,  696.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-29",    9.56,    0.08,    0.00,  677.76,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-30",   10.33,    0.07,    0.00,  691.70,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-31",   10.52,    0.06,    0.00,  681.41,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-01",   11.12,    0.06,    0.00,  569.04,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-02",   11.29,    0.06,    0.00,  689.68,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-03",   14.35,    0.06,    0.00,  618.85,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-04",   14.65,    0.05,    0.00,  840.59,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-05",   16.08,    0.05,    0.00,  863.45,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-06",   17.15,    0.05,    0.00,  860.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-07",   18.73,    0.04,    0.00,  899.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-08",   19.06,    0.04,    0.00,  904.56,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-09",   20.43,    0.05,    0.00,  783.92,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-10",   18.66,    0.06,    0.00,  777.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-11",   20.53,    0.06,    0.00,  619.01,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-12",   20.55,    0.06,    0.00,  464.64,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-13",   21.90,    0.06,    0.00,  327.80,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-14",   22.91,    0.07,    0.00,  155.42,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-15",   23.91,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-16",   26.72,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-17",   25.59,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-18",   25.38,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-19",   26.25,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-20",   24.60,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-21",   25.64,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-22",   30.39,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-23",   31.00,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-24",   35.06,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-25",   36.21,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-26",   35.86,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-27",   36.09,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-28",   34.57,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-29",   29.89,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-11-30",   29.16,    0.17,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-01",   27.60,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-02",   25.02,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-03",   23.91,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-04",   24.07,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-05",   22.98,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-06",   31.35,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-07",   32.51,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-08",   32.78,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-09",   35.70,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-10",   37.67,    0.21,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-11",   39.24,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-12",   41.07,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-13",   33.43,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-14",   29.63,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-15",   27.03,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-16",   21.95,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-17",   21.05,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-18",   21.39,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-19",   21.28,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-20",   17.43,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-21",   21.40,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-22",   21.12,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-23",   23.75,    0.24,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-24",   22.99,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-25",   17.50,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-26",   18.45,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-27",   18.45,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-28",   15.23,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-29",   15.77,    0.37,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-30",   14.76,    0.40,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-12-31",   17.03,    0.47,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-01",   17.03,    0.47,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-02",   11.97,    0.47,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-03",   28.99,    0.46,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-04",   28.04,    0.48,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-05",   27.77,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-06",   29.02,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-07",   28.02,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-08",   33.94,    0.35,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-09",   39.44,    0.35,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-10",   22.41,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-11",   28.47,    0.34,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-12",   29.87,    0.34,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-13",   30.57,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-14",   29.47,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-15",   27.40,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-16",   21.90,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-17",   26.74,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-18",   18.75,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-19",   19.80,    0.28,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-20",   18.84,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-21",   18.10,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-22",   17.11,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-23",   20.17,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-24",   15.33,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-25",   18.31,    0.42,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-26",   15.72,    0.34,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-27",   15.74,    0.41,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-28",   16.28,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-29",   17.38,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-30",   16.34,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-01-31",   16.34,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-01",   15.76,    0.21,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-02",   16.06,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-03",   15.87,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-04",   14.41,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-05",   12.30,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-06",   10.71,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-07",   10.71,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-08",   12.85,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-09",   12.15,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-10",   11.00,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-11",   11.05,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-12",   10.77,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-13",   11.68,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-14",   11.68,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-15",    7.14,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-16",    9.06,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-17",    8.91,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-18",    8.37,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-19",    8.15,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-20",    8.21,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-21",    8.21,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-22",    9.70,    0.37,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-23",    7.44,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-24",    7.33,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-25",    7.67,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-26",    7.52,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-27",    7.48,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-02-28",    7.48,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-01",    7.44,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-02",    7.17,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-03",    7.17,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-04",    6.99,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-05",    6.68,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-06",    6.35,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-07",    6.35,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-08",    6.58,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-09",    6.92,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-10",    7.03,    0.17,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-11",    7.04,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-12",    7.27,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-13",    7.73,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-14",    7.73,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-15",    7.98,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-16",    7.85,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-17",    7.95,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-18",    8.33,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-19",    8.82,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-20",    8.83,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-21",    8.83,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-22",    9.39,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-23",    9.24,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-24",   10.24,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-25",   10.75,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-26",   11.48,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-27",   12.75,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-28",   12.75,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-29",   13.34,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-30",   14.08,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-03-31",   14.12,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-01",   14.40,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-02",   14.62,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-03",   14.07,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-04",   14.07,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-05",   14.91,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-06",   14.19,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-07",   14.65,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-08",   14.08,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-09",   14.28,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-10",   14.44,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-11",   14.44,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-12",   14.58,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-13",   15.42,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-14",   14.87,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-15",   15.59,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-16",   16.33,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-17",   16.97,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-18",   16.97,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-19",   15.57,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-20",   17.19,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-21",   17.83,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-22",   18.04,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-23",   17.44,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-24",   17.39,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-25",   17.39,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-26",   19.32,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-27",   17.53,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-28",   17.72,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-29",   18.10,    0.06,    0.00,    0.00,2252782
