"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-24",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-25",   16.00,    0.00,   12.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-26",   11.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-27",    0.00,    0.00,   38.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-28",    0.00,    0.00,   11.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-29",   20.00,    0.00,    7.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-30",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-04",    0.00,    0.00,  160.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-05",   46.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-06",    9.00,    0.00,   29.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-08",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-10",    0.00,    0.00,   65.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-11",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-12",   15.00,    0.00,   18.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-14",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-16",   11.00,    0.00,  100.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-17",    9.00,    0.00,   19.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-18",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-20",   17.00,    0.00,   34.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-21",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-22",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-23",    0.00,    0.00,   32.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-24",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-25",    5.00,    0.00,   30.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-26",   19.00,    0.00,    9.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-27",    8.00,    0.00,   26.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-28",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-11-30",    8.00,    0.00,   72.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-01",   22.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-02",    2.00,    0.00,   68.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-03",    7.00,    0.00,   23.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-04",   10.00,    0.00,   10.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-05",   34.00,    0.00,   22.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-06",   23.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-07",    0.00,    0.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-08",   29.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-09",    0.00,    0.00,   22.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-10",   35.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-11",    0.00,    0.00,   44.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-12",   31.00,    0.00,   27.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-13",   26.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-14",   18.00,    1.00,   39.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-15",   56.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-16",   32.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-17",    0.00,    0.00,   30.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-18",   30.00,    0.00,   11.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-19",   21.00,    0.00,   15.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-20",   26.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-21",    0.00,    0.00,   68.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-22",   89.00,    0.00,    4.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-23",    8.00,    1.00,    5.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-24",   34.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-25",   41.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-27",    0.00,    0.00,  150.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-28",  112.00,    1.00,   19.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-30",   41.00,    0.00,   16.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-12-31",    0.00,    0.00,   26.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-01",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-02",    0.00,    0.00,   33.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-03",   62.00,    0.00,   15.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-04",   50.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-07",    0.00,    0.00,   53.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-08",   76.00,    0.00,   20.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-09",   38.00,    1.00,   23.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-11",   31.00,    1.00,   46.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-12",    0.00,    0.00,   26.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-13",  114.00,    0.00,   48.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-14",   29.00,    0.00,   15.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-15",  154.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-16",   66.00,    0.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-17",  146.00,    2.00,   15.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-18",    0.00,    0.00,   36.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-19",   71.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-20",   55.00,    0.00,    3.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-21",   56.00,    0.00,   20.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-23",   72.00,    3.00,    3.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-24",   64.00,    0.00,    4.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-25",   82.00,    0.00,   -4.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-26",  105.00,    0.00,   28.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-28",    0.00,    0.00,    6.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-29",  116.00,    1.00,   45.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-30",  188.00,    1.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-01-31",   82.00,    0.00,   35.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-01",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-02",   13.00,    0.00,   16.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-03",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-04",   48.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-05",   54.00,    0.00,   23.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-06",   48.00,    0.00,   19.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-07",   61.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-08",   22.00,    0.00,   21.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-09",   25.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-10",   21.00,    0.00,   81.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-11",   77.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-12",   29.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-13",   49.00,    0.00,   96.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-14",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-16",   30.00,    0.00,    9.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-17",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-18",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-19",   35.00,    0.00,   77.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-20",   16.00,    0.00,   89.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-21",   27.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-22",    2.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-23",   36.00,    0.00,    7.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-24",   40.00,    1.00,   34.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-25",   18.00,    0.00,   41.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-26",   26.00,    1.00,   68.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-27",   19.00,    0.00,   33.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-02-28",   38.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-01",    5.00,    0.00,   51.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-02",   18.00,    0.00,   65.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-03",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-04",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-05",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-06",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-07",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-08",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-09",   16.00,    0.00,  139.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-10",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-11",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-12",   17.00,    1.00,   67.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-13",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-14",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-15",    2.00,    0.00,  143.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-16",   14.00,    0.00,   27.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-17",    8.00,    0.00,  127.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-18",    8.00,    0.00,  112.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-19",    2.00,    0.00,  169.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-20",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-21",   22.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-22",    2.00,    0.00,   55.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-23",    2.00,    0.00,   87.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-24",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-25",    9.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-26",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-27",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-28",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-30",    4.00,    0.00,  184.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-03-31",    9.00,    0.00,  105.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-01",   24.00,    0.00,   83.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-02",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-03",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-04",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-05",    0.00,    0.00,  191.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-06",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-07",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-08",    9.00,    0.00,  110.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-09",   21.00,    0.00,   20.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-10",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-11",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-12",   17.00,    0.00,   66.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-13",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-14",    6.00,    0.00,  101.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-15",   14.00,    0.00,  109.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-16",   19.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-17",   22.00,    1.00,   68.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-18",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-19",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-20",   11.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-21",   14.00,    0.00,  154.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-22",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-23",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-24",   22.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-25",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-26",    2.00,    0.00,  197.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-27",    5.00,    0.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-28",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-29",   16.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-04-30",   14.00,    3.00,    5.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-01",   15.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-02",    6.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-03",    9.00,    0.00,    3.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-04",   14.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-05",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-06",   17.00,    0.00,    3.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-07",   18.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-08",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-09",   12.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-10",    1.00,    0.00,  150.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-11",   37.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-12",   48.00,    0.00,   93.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-13",   40.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-14",   67.00,    0.00,   17.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-15",   60.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-16",   78.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-17",   26.00,    0.00,   21.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-18",   44.00,    1.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-19",   67.00,    3.00,   26.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-20",  108.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-21",   63.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-22",  131.00,    4.00,   16.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-23",   91.00,   10.00,   28.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-24",  130.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-25",   93.00,    2.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-26",  102.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-27",  112.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-28",  146.00,    2.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-29",  220.00,    2.00,   17.00,    0.00,11123176
