"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-05",70231,46345,1553,44792,66.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.31,221791.956300,9.42,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-06",71418,47232,1574,45658,66.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.38,224715.767400,9.55,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-07",72560,48266,1591,46675,67.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.44,227221.891200,9.65,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-08",73651,49093,1609,47484,67.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.50,229728.015000,9.76,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-09",74492,50387,1639,48748,68.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.61,234322.575300,9.95,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-10",75394,51174,1664,49510,68.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.69,237664.073700,10.10,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-11",76464,52345,1680,50665,68.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.75,240170.197500,10.20,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-12",77377,53300,1703,51597,69.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.82,243094.008600,10.33,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-13",78446,53932,1722,52210,69.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.89,246017.819700,10.45,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-14",79402,54620,1734,52886,69.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.93,247688.568900,10.52,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-15",80665,55603,1746,53857,69.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.97,249359.318100,10.60,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-16",81940,56768,1767,55001,69.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.04,252283.129200,10.72,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-17",82543,57633,1788,55845,70.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.12,255624.627600,10.85,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-18",82790,59000,1809,57191,71.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.19,258548.438700,10.98,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-19",83754,60101,1827,58274,72.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.25,261054.562500,11.09,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-20",83855,61018,1844,59174,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.31,263560.686300,11.19,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-21",84392,61581,1859,59722,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.36,265649.122800,11.28,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-22",85480,62406,1878,60528,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.42,268155.246600,11.40,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-23",86900,63312,1892,61420,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.47,270243.683100,11.48,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-24",87485,64091,1906,62185,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.52,272332.119600,11.57,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-25",88381,64678,1919,62759,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.56,274002.868800,11.65,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-26",89082,65527,1932,63595,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.61,276091.305300,11.72,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-27",89982,65944,1948,63996,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.66,278179.741800,11.82,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-28",90624,66568,1966,64602,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.72,280685.865600,11.93,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-29",91337,67102,1983,65119,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.78,283191.989400,12.03,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-30",92065,67742,1995,65747,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.82,284862.738600,12.11,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-31",92982,68175,2002,66173,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.85,286115.800500,12.15,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-01",93552,68992,2018,66974,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.90,288204.237000,12.25,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-02",94084,69517,2030,67487,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,6.94,289874.986200,12.32,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-03",94914,70244,2046,68198,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.00,292381.110000,12.42,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-04",95596,70805,2063,68742,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.06,294887.233800,12.52,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-05",96305,71298,2075,69223,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.10,296557.983000,12.59,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-06",97043,71747,2086,69661,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.13,297811.044900,12.66,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-07",97578,72346,2099,70247,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.18,299899.481400,12.74,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-08",98407,72858,2107,70751,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.21,301152.543300,12.79,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-09",99042,73535,2116,71419,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.24,302405.605200,12.84,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-10",99715,74330,2127,72203,75.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.27,303658.667100,12.91,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-11",100330,74998,2140,72858,75.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.32,305747.103600,12.99,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-12",101041,75631,2155,73476,75.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.37,307835.540100,13.08,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-13",101745,76273,2166,74107,75.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.41,309506.289300,13.14,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-14",102204,76955,2173,74782,75.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.43,310341.663900,13.19,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-15",102832,77779,2187,75592,76.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.48,312430.100400,13.27,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-16",103466,78985,2198,76787,76.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.52,314100.849600,13.34,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-17",104138,80094,2213,77881,77.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.57,316189.286100,13.43,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-18",104879,81322,2229,79093,78.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.62,318277.722600,13.53,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-19",105601,82437,2247,80190,78.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.69,321201.533700,13.64,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-20",106203,83622,2257,81365,79.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.72,322454.595600,13.70,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-21",106810,84592,2272,82320,79.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.77,324543.032100,13.79,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-22",107284,85603,2285,83318,80.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.82,326631.468600,13.87,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-23",107990,86728,2291,84437,80.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.84,327466.843200,13.90,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-24",108726,87791,2297,85494,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.86,328302.217800,13.94,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-25",109431,88469,2311,86158,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.90,329972.967000,14.02,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-26",110108,89119,2323,86796,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,7.95,332061.403500,14.10,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-27",110555,89555,2340,87215,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.00,334149.840000,14.20,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-28",111277,90043,2348,87695,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.03,335402.901900,14.25,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-29",111853,90566,2364,88202,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.09,337909.025700,14.35,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-09-30",112595,91433,2372,89061,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.11,338744.400300,14.39,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-01",113342,92290,2387,89903,81.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.16,340832.836800,14.49,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-02",113962,93178,2406,90772,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.23,343756.647900,14.60,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-03",114653,93609,2414,91195,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.26,345009.709800,14.65,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-04",115286,94232,2423,91809,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.29,346262.771700,14.70,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-05",115919,94853,2430,92423,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.31,347098.146300,14.75,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-06",116602,95390,2440,92950,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.35,348768.895500,14.81,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-07",117300,96058,2448,93610,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.37,349604.270100,14.86,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-08",118054,96854,2463,94391,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.42,351692.706600,14.95,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-09",118841,97436,2474,94962,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.46,353363.455800,15.01,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-10",119666,98034,2482,95552,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.49,354616.517700,15.06,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-11",120313,98655,2491,96164,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.52,355869.579600,15.12,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-12",120802,99177,2502,96675,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.56,357540.328800,15.18,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-13",121296,99808,2511,97297,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.59,358793.390700,15.24,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-14",122128,100438,2519,97919,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.62,360046.452600,15.29,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-15",122883,101200,2529,98671,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.65,361299.514500,15.35,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-16",123498,101832,2546,99286,82.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,8.71,363805.638300,15.45,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-17",124107,102905,2557,100348,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.75,365476.387500,15.52,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-18",124745,103605,2564,101041,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.77,366311.762100,15.56,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-19",125181,104119,2574,101545,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.80,367564.824000,15.62,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-20",125739,104613,2585,102028,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.84,369235.573200,15.69,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-21",126435,105322,2597,102725,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.88,370906.322400,15.76,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-22",127227,106010,2612,103398,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.93,372994.758900,15.85,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-23",127866,106607,2622,103985,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.97,374665.508100,15.91,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-24",128515,107190,2628,104562,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,8.99,375500.882700,15.95,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-25",129200,107864,2633,105231,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.01,376336.257300,15.98,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-26",129751,108348,2638,105710,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.02,376753.944600,16.01,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-27",130422,109090,2650,106440,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.06,378424.693800,16.08,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-28",131247,110054,2663,107391,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.11,380513.130300,16.16,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-29",132045,111020,2678,108342,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.16,382601.566800,16.25,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-30",132867,112057,2688,109369,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.19,383854.628700,16.31,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-10-31",133598,113252,2700,110552,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.23,385525.377900,16.38,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-01",134336,114340,2706,111634,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.26,386778.439800,16.42,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-02",134915,115285,2720,112565,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.30,388449.189000,16.51,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-03",135592,116110,2731,113379,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.34,390119.938200,16.57,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-04",136024,116951,2744,114207,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.39,392208.374700,16.65,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-05",136567,117834,2756,115078,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.43,393879.123900,16.72,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-06",137760,118760,2770,115990,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.47,395549.873100,16.81,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-07",138506,119604,2781,116823,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.51,397220.622300,16.88,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-08",139527,120568,2798,117770,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.57,399726.746100,16.98,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-09",140331,121519,2808,118711,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.60,400979.808000,17.04,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-10",141302,122524,2817,119707,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.63,402232.869900,17.09,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-11",142465,123646,2823,120823,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.66,403485.931800,17.13,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-12",143352,124900,2830,122070,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.68,404321.306400,17.17,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-13",144477,126085,2856,123229,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.77,408080.492100,17.33,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-14",145309,127138,2867,124271,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.81,409751.241300,17.40,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-15",146653,128243,2873,125370,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.83,410586.615900,17.43,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-16",147667,129627,2881,126746,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.85,411421.990500,17.48,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-17",148721,131135,2893,128242,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.89,413092.739700,17.56,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-18",149833,132662,2907,129755,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.94,415181.176200,17.64,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-19",151089,134237,2922,131315,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,9.99,417269.612700,17.73,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-20",152289,135680,2932,132748,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.03,418940.361900,17.79,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-21",153577,137306,2946,134360,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.08,421028.798400,17.88,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-22",154783,138919,2957,135962,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.11,422281.860300,17.94,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-23",155658,139977,2973,137004,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.17,424787.984100,18.04,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-24",156930,140993,2986,138007,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.21,426458.733300,18.12,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-25",158532,142358,3002,139356,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.27,428964.857100,18.22,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-26",160287,143994,3018,140976,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.32,431053.293600,18.31,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-27",161744,145076,3030,142046,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.36,432724.042800,18.39,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-28",163453,145911,3039,142872,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.39,433977.104700,18.44,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-29",164729,146676,3060,143616,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.47,437318.603100,18.57,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-11-30",165806,147541,3079,144462,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.53,439824.726900,18.68,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-01",167311,148616,3098,145518,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.60,442748.538000,18.80,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-02",169339,149690,3114,146576,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.65,444836.974500,18.90,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-03",171219,151537,3141,148396,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.74,448596.160200,19.06,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-04",173607,153205,3154,150051,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.79,450684.596700,19.14,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-05",175907,154420,3173,151247,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.85,453190.720500,19.26,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-06",177719,156083,3193,152890,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.92,456114.531600,19.38,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-07",179230,157542,3212,154330,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,10.99,459038.342700,19.49,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-08",181166,159111,3241,155870,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.08,462797.528400,19.67,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-09",182977,160134,3264,156870,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.16,466139.026800,19.81,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-10",185424,161175,3287,157888,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.24,469480.525200,19.95,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-11",187779,162379,3309,159070,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.32,472822.023600,20.08,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-12",190585,163972,3331,160641,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.39,475745.834700,20.21,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-13",193007,165461,3356,162105,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.48,479505.020400,20.37,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-14",194619,166716,3382,163334,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.57,483264.206100,20.52,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-15",196987,168266,3411,164855,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.67,487441.079100,20.70,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-16",199947,170039,3439,166600,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.76,491200.264800,20.87,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-17",203295,171719,3481,168238,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.91,497465.574300,21.12,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-18",206310,173674,3504,170170,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,11.98,500389.385400,21.26,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-19",209584,175272,3527,171745,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.06,503730.883800,21.40,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-20",212339,177074,3566,173508,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.20,509578.506000,21.64,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-21",214038,178548,3597,174951,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.30,513755.379000,21.83,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-22",217202,180060,3632,176428,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.42,518767.626600,22.04,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-23",220261,181804,3664,178140,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.53,523362.186900,22.23,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-24",223674,183760,3715,180045,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.71,530880.558300,22.54,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-25",226660,185505,3756,181749,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.85,536728.180500,22.79,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-26",228724,187321,3799,183522,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,12.99,542575.802700,23.05,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-27",231357,189806,3840,185966,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,13.13,548423.424900,23.30,0.02
