"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-10",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-11",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-12",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-13",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-14",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-15",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-16",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-17",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-18",    0.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-19",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-20",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-21",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-22",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-23",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-24",    0.03,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-25",    0.00,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-26",    0.00,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-27",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-28",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-29",    0.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-09-30",    0.05,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-01",    0.08,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-02",    0.08,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-03",    0.11,    0.03,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-04",    0.11,    0.03,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-05",    0.11,    0.03,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-06",    0.11,    0.03,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-07",    0.08,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-08",    0.05,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-09",    0.11,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-10",    0.16,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-11",    0.14,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-12",    0.16,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-13",    0.16,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-14",    0.16,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-15",    0.19,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-16",    0.22,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-17",    0.14,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-18",    0.14,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-19",    0.11,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-20",    0.11,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-21",    0.11,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-22",    0.11,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-23",    0.03,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-24",    0.05,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-25",    0.08,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-26",    0.11,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-27",    0.11,    0.00,    0.30,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-28",    0.11,    0.00,    0.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-29",    0.08,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-30",    0.08,    0.00,    0.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-31",    0.05,    0.00,    0.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-01",    0.03,    0.00,    0.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-02",    0.00,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-03",    0.00,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-04",    0.03,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-05",    0.08,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-06",    0.08,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-07",    0.14,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-08",    0.16,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-09",    0.16,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-10",    0.16,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-11",    0.16,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-12",    0.11,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-13",    0.14,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-14",    0.14,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-15",    0.16,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-16",    0.16,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-17",    0.22,    0.00,    0.16,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-18",    0.25,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-19",    0.27,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-20",    0.33,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-21",    0.41,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-22",    0.44,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-23",    0.49,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-24",    0.49,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-25",    0.47,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-26",    0.52,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-27",    0.55,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-28",    0.47,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-29",    0.49,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-30",    0.47,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-01",    0.44,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-02",    0.44,    0.00,    0.30,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-03",    0.36,    0.00,    0.33,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-04",    0.33,    0.00,    0.44,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-05",    0.38,    0.00,    0.55,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-06",    0.38,    0.00,    0.55,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-07",    0.36,    0.00,    0.58,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-08",    0.36,    0.00,    0.49,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-09",    0.36,    0.00,    0.63,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-10",    0.38,    0.00,    0.63,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-11",    0.33,    0.00,    0.52,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-12",    0.30,    0.00,    0.38,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-13",    0.19,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-14",    0.22,    0.00,    0.36,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-15",    0.19,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-16",    0.30,    0.00,    0.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-17",    0.36,    0.00,    0.25,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-18",    0.47,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-19",    0.60,    0.00,    0.30,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-20",    0.66,    0.00,    0.33,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-21",    0.63,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-22",    0.66,    0.00,    0.33,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-23",    0.55,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-24",    0.47,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-25",    0.33,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-26",    0.11,    0.00,    0.38,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-27",    0.14,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-28",    0.19,    0.00,    0.44,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-29",    0.19,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-30",    0.16,    0.00,    0.30,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-31",    0.16,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-01",    0.16,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-02",    0.16,    0.00,    0.44,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-03",    0.08,    0.00,    0.41,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-04",    0.05,    0.00,    0.30,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-05",    0.05,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-06",    0.05,    0.00,    0.30,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-07",    0.05,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-08",    0.05,    0.00,    0.27,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-09",    0.05,    0.00,    0.25,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-10",    0.08,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-11",    0.05,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-12",    0.03,    0.00,    0.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-13",    0.03,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-14",    0.05,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-15",    0.08,    0.00,    0.19,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-16",    0.08,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-17",    0.08,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-18",    0.08,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-19",    0.08,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-20",    0.08,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-21",    0.08,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-22",    0.08,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-23",    0.08,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-24",    0.05,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-25",    0.05,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-26",    0.05,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-27",    0.11,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-28",    0.19,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-29",    0.27,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-30",    0.27,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-31",    0.27,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-01",    0.27,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-02",    0.27,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-03",    0.27,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-04",    0.19,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-05",    0.11,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-06",    0.19,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-07",    0.22,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-08",    0.52,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-09",    1.34,    0.00,    0.14,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-10",    2.74,    0.00,    0.11,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-11",    5.45,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-12",    6.79,    0.00,    0.05,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-13",    7.42,    0.00,    0.08,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-14",    7.70,    0.00,    0.03,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-15",    7.59,    0.00,    0.16,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-16",    6.96,    0.00,    0.38,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-17",    6.71,    0.00,    0.47,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-18",    5.29,    0.00,    0.63,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-19",    5.56,    0.00,    1.26,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-20",    5.89,    0.00,    1.81,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-21",    6.27,    0.00,    2.60,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-22",    6.44,    0.00,    3.48,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-23",    6.66,    0.00,    4.63,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-24",    5.67,    0.03,    5.48,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-25",    4.63,    0.03,    5.86,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-26",    3.10,    0.03,    6.66,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-27",    2.16,    0.05,    6.60,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-28",    1.67,    0.05,    6.22,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-01",    1.37,    0.05,    5.94,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-02",    1.10,    0.05,    5.62,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-03",    0.96,    0.03,    6.25,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-04",    0.82,    0.03,    6.60,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-05",    0.74,    0.03,    5.42,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-06",    0.68,    0.00,    5.67,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-07",    0.52,    0.00,    5.29,    0.00,521542
