"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-18",    6.14,    0.38,    9.08,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-19",    5.65,    0.36,    7.85,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-20",    4.89,    0.34,    6.71,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-21",    4.24,    0.33,    6.34,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-22",    3.99,    0.31,    5.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-23",    3.92,    0.32,    5.69,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-24",    4.03,    0.32,    5.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-25",    3.99,    0.31,    5.55,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-26",    3.93,    0.30,    5.50,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-27",    4.06,    0.30,    5.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-28",    4.07,    0.31,    5.14,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-29",    4.01,    0.30,    5.09,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-30",    4.18,    0.29,    5.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-01",    3.90,    0.30,    5.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-02",    3.77,    0.31,    4.76,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-03",    3.75,    0.31,    4.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-04",    3.73,    0.31,    4.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-05",    3.63,    0.29,    4.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-06",    3.56,    0.28,    4.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-07",    3.01,    0.29,    4.70,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-08",    2.83,    0.29,    4.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-09",    2.53,    0.27,    4.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-10",    2.38,    0.28,    4.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-11",    2.15,    0.26,    4.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-12",    2.00,    0.25,    4.42,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-13",    1.83,    0.25,    4.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-14",    1.81,    0.23,    4.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-15",    1.70,    0.23,    4.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-16",    1.68,    0.22,    4.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-17",    1.57,    0.22,    4.30,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-18",    1.51,    0.22,    4.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-19",    1.50,    0.22,    4.32,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-20",    1.40,    0.22,    4.33,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-21",    1.37,    0.23,    4.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-22",    1.42,    0.22,    4.34,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-23",    1.32,    0.21,    4.70,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-24",    1.35,    0.21,    4.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-25",    1.36,    0.21,    5.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-26",    1.34,    0.20,    5.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-27",    1.37,    0.18,    5.34,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-28",    1.38,    0.17,    5.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-29",    1.31,    0.15,    4.79,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-30",    1.28,    0.13,    4.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-31",    1.23,    0.12,    4.32,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-01",    1.23,    0.11,    4.01,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-02",    1.15,    0.10,    3.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-03",    1.02,    0.10,    3.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-04",    0.93,    0.08,    3.19,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-05",    0.90,    0.08,    3.31,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-06",    0.90,    0.08,    3.42,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-07",    0.84,    0.08,    3.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-08",    0.81,    0.08,    3.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-09",    0.87,    0.08,    3.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-10",    0.92,    0.07,    3.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-11",    0.90,    0.08,    3.62,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-12",    0.87,    0.07,    3.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-13",    0.91,    0.07,    3.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-14",    0.95,    0.06,    3.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-15",    0.97,    0.07,    3.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-16",    1.02,    0.07,    3.24,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-17",    1.02,    0.07,    3.26,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-18",    1.00,    0.07,    3.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-19",    1.09,    0.08,    3.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-20",    0.99,    0.08,    3.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-21",    0.93,    0.08,    2.96,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-22",    0.92,    0.07,    2.77,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-23",    0.83,    0.07,    2.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-24",    0.85,    0.08,    2.57,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-25",    0.89,    0.07,    2.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-26",    0.80,    0.06,    2.55,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-27",    0.81,    0.05,    2.54,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-28",    0.84,    0.06,    2.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-29",    0.81,    0.06,    2.69,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-30",    0.85,    0.05,    2.71,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-01",    0.83,    0.04,    3.35,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-02",    0.90,    0.05,    4.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-03",    1.00,    0.05,    4.15,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-04",    1.05,    0.06,    4.20,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-05",    1.13,    0.05,    4.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-06",    1.18,    0.05,    4.19,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-07",    1.19,    0.05,    4.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-08",    1.30,    0.05,    3.44,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-09",    1.34,    0.04,    2.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-10",    1.51,    0.03,    2.14,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-11",    1.73,    0.03,    1.88,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-12",    1.94,    0.03,    1.88,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-13",    2.00,    0.03,    1.79,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-14",    2.12,    0.03,    1.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-15",    2.35,    0.03,    1.87,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-16",    2.71,    0.03,    1.84,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-17",    2.87,    0.03,    1.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-18",    3.09,    0.03,    2.08,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-19",    3.45,    0.03,    2.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-20",    3.62,    0.02,    2.20,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-21",    3.83,    0.02,    2.35,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-22",    4.21,    0.03,    2.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-23",    4.84,    0.05,    2.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-24",    5.61,    0.06,    2.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-25",    5.59,    0.06,    2.79,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-26",    5.76,    0.07,    2.71,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-27",    6.07,    0.08,    2.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-28",    6.55,    0.08,    2.91,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-29",    7.33,    0.10,    2.98,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-30",    7.94,    0.11,    3.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-31",    8.81,    0.11,    3.41,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-01",    9.31,    0.12,    3.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-02",    9.70,    0.12,    3.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-03",    9.84,    0.13,    3.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-04",   10.16,    0.14,    3.84,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-05",   10.55,    0.13,    4.52,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-06",   10.83,    0.17,    4.54,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-07",   11.03,    0.17,    5.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-08",   12.80,    0.19,    5.50,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-09",   13.52,    0.21,    5.90,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-10",   14.14,    0.22,    6.09,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-11",   14.62,    0.25,    6.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-12",   14.46,    0.27,    6.50,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-13",   14.89,    0.26,    6.90,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-14",   15.26,    0.28,    6.88,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-15",   15.65,    0.31,    6.79,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-16",   16.21,    0.31,    6.60,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-17",   16.72,    0.33,    6.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-18",   16.92,    0.33,    6.82,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-19",   18.03,    0.34,    7.38,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-20",   18.78,    0.34,    7.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-21",   19.35,    0.36,    7.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-22",   18.46,    0.38,    8.14,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-23",   18.01,    0.42,    8.74,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-24",   17.43,    0.44,    8.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-25",   17.72,    0.47,    9.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-26",   17.76,    0.48,    8.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-27",   18.03,    0.51,    9.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-28",   18.04,    0.51,   10.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-29",   19.04,    0.51,   10.71,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-30",   19.39,    0.51,   10.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-31",   19.88,    0.50,   11.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-01",   19.48,    0.49,   11.14,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-02",   19.15,    0.51,   11.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-03",   18.09,    0.51,   11.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-04",   17.00,    0.51,   11.55,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-05",   15.75,    0.51,   11.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-06",   14.76,    0.53,   11.14,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-07",   14.01,    0.52,   11.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-08",   13.70,    0.53,   11.44,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-09",   12.97,    0.52,   11.59,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-10",   12.65,    0.53,   11.79,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-11",   12.10,    0.52,   11.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-12",   11.56,    0.53,   11.97,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-13",   11.21,    0.51,   12.49,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-14",   11.03,    0.51,   12.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-15",   10.01,    0.47,   12.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-16",    8.78,    0.43,   11.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-17",    7.54,    0.39,   10.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-18",    7.13,    0.39,   10.32,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-19",    7.02,    0.36,    9.91,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-20",    7.22,    0.33,    9.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-21",    7.00,    0.30,    9.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-22",    7.59,    0.30,    8.88,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-23",    8.40,    0.29,   10.68,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-24",    9.09,    0.31,   10.69,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-25",    9.18,    0.28,   10.75,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-26",    9.08,    0.28,   10.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-27",    8.53,    0.27,    9.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-28",    8.45,    0.26,    9.91,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-01",    8.29,    0.25,    9.48,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-02",    7.77,    0.25,    7.20,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-03",    7.14,    0.24,    6.63,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-04",    6.97,    0.23,    5.82,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-05",    6.80,    0.23,    6.02,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-06",    6.80,    0.23,    6.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-07",    6.62,    0.22,    6.55,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-08",    6.25,    0.23,    6.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-09",    6.37,    0.20,    6.89,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-10",    6.38,    0.19,    7.30,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-11",    6.14,    0.18,    8.19,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-12",    6.33,    0.18,    8.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-13",    6.36,    0.17,    8.54,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-14",    6.44,    0.17,    8.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-15",    6.70,    0.16,    8.34,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-16",    6.75,    0.17,    8.49,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-17",    7.04,    0.16,    8.48,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-18",    7.17,    0.16,    9.60,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-19",    6.90,    0.14,    9.15,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-20",    6.80,    0.13,    9.12,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-21",    6.60,    0.13,    9.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-22",    6.48,    0.13,    8.89,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-23",    6.41,    0.12,    9.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-24",    6.30,    0.12,    9.24,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-25",    6.16,    0.13,    7.82,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-26",    6.17,    0.13,    8.01,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-27",    6.15,    0.14,    8.13,    0.00,11353142
