"DARK North Dakota","2021-01-20",300,  6.885091,  0.213181,1701,  8.131759,  0.236279
"DARK North Dakota","2021-01-21",300,  6.937453,  0.214868,1701,  8.188171,  0.238702
"DARK North Dakota","2021-01-22",300,  6.990977,  0.216329,1701,  8.243252,  0.240715
"DARK North Dakota","2021-01-23",300,  7.041004,  0.218217,1701,  8.289924,  0.243481
"DARK North Dakota","2021-01-24",300,  7.077656,  0.218799,1701,  8.323076,  0.244561
"DARK North Dakota","2021-01-25",300,  7.116882,  0.219238,1701,  8.355236,  0.245545
"DARK North Dakota","2021-01-26",300,  7.154761,  0.221501,1701,  8.393284,  0.247893
"DARK North Dakota","2021-01-27",300,  7.207270,  0.224117,1701,  8.442524,  0.250890
"DARK North Dakota","2021-01-28",300,  7.257326,  0.226343,1701,  8.486621,  0.253270
"DARK North Dakota","2021-01-29",300,  7.303257,  0.227966,1701,  8.533942,  0.255585
"DARK North Dakota","2021-01-30",300,  7.338240,  0.229128,1701,  8.566802,  0.257129
"DARK North Dakota","2021-01-31",300,  7.375036,  0.229878,1701,  8.598011,  0.259252
"DARK North Dakota","2021-02-01",300,  7.401763,  0.230561,1701,  8.623315,  0.260090
"DARK North Dakota","2021-02-02",300,  7.430436,  0.232034,1701,  8.653171,  0.261804
"DARK North Dakota","2021-02-03",300,  7.473933,  0.234324,1701,  8.692221,  0.264450
"DARK North Dakota","2021-02-04",300,  7.507983,  0.235839,1701,  8.728175,  0.266365
"DARK North Dakota","2021-02-05",300,  7.547708,  0.237750,1701,  8.765482,  0.269523
"DARK North Dakota","2021-02-06",300,  7.581025,  0.239019,1701,  8.794288,  0.271592
"DARK North Dakota","2021-02-07",300,  7.606495,  0.239525,1701,  8.816178,  0.272380
"DARK North Dakota","2021-02-08",300,  7.628066,  0.240215,1701,  8.834812,  0.273533
"DARK North Dakota","2021-02-09",300,  7.653766,  0.241961,1701,  8.860256,  0.275197
"DARK North Dakota","2021-02-10",300,  7.682542,  0.243743,1701,  8.889327,  0.277805
"DARK North Dakota","2021-02-11",300,  7.713299,  0.245533,1701,  8.918627,  0.279466
"DARK North Dakota","2021-02-12",300,  7.744245,  0.247468,1701,  8.946483,  0.281185
"DARK North Dakota","2021-02-13",300,  7.771058,  0.248365,1701,  8.966950,  0.282432
"DARK North Dakota","2021-02-14",300,  7.792594,  0.248804,1701,  8.984918,  0.282863
"DARK North Dakota","2021-02-15",300,  7.810013,  0.249012,1701,  8.999474,  0.283490
"DARK North Dakota","2021-02-16",300,  7.826609,  0.249890,1701,  9.015738,  0.284600
"DARK North Dakota","2021-02-17",300,  7.852078,  0.251500,1701,  9.036877,  0.286357
"DARK North Dakota","2021-02-18",300,  7.874336,  0.253139,1701,  9.055904,  0.287503
"DARK North Dakota","2021-02-19",300,  7.896345,  0.254295,1701,  9.079050,  0.289442
"DARK North Dakota","2021-02-20",300,  7.917044,  0.255475,1701,  9.097064,  0.290423
"DARK North Dakota","2021-02-21",300,  7.935249,  0.256175,1701,  9.112516,  0.291061
"DARK North Dakota","2021-02-22",300,  7.948343,  0.257543,1701,  9.125406,  0.291835
"DARK North Dakota","2021-02-23",300,  7.967281,  0.259150,1701,  9.142984,  0.293125
"DARK North Dakota","2021-02-24",300,  7.989957,  0.260523,1701,  9.165029,  0.295029
"DARK North Dakota","2021-02-25",300,  8.012759,  0.262602,1701,  9.186662,  0.296583
"DARK North Dakota","2021-02-26",300,  8.033599,  0.264424,1701,  9.206916,  0.297730
"DARK North Dakota","2021-02-27",300,  8.052722,  0.265674,1701,  9.223176,  0.298995
"DARK North Dakota","2021-02-28",300,  8.067350,  0.267266,1701,  9.234016,  0.299734
"DARK North Dakota","2021-03-01",300,  8.081963,  0.268455,1701,  9.245734,  0.300745
"DARK North Dakota","2021-03-02",300,  8.097289,  0.270309,1701,  9.260011,  0.301913
"DARK North Dakota","2021-03-03",300,  8.118926,  0.273090,1701,  9.279184,  0.303702
"DARK North Dakota","2021-03-04",300,  8.136418,  0.274008,1701,  9.297319,  0.304556
"DARK North Dakota","2021-03-05",300,  8.154538,  0.274948,1701,  9.313686,  0.305355
"DARK North Dakota","2021-03-06",300,  8.170588,  0.275848,1701,  9.326941,  0.306448
"DARK North Dakota","2021-03-07",300,  8.181275,  0.276352,1701,  9.335418,  0.306737
"DARK North Dakota","2021-03-08",300,  8.192619,  0.277087,1701,  9.344702,  0.307117
"DARK North Dakota","2021-03-09",300,  8.206295,  0.278231,1701,  9.358265,  0.308306
"DARK North Dakota","2021-03-10",300,  8.223846,  0.279354,1701,  9.374547,  0.309338
"DARK North Dakota","2021-03-11",300,  8.238301,  0.280135,1701,  9.391391,  0.310145
"DARK North Dakota","2021-03-12",300,  8.252644,  0.281269,1701,  9.406753,  0.311582
"DARK North Dakota","2021-03-13",300,  8.265317,  0.281743,1701,  9.419852,  0.312042
"DARK North Dakota","2021-03-14",300,  8.275921,  0.281996,1701,  9.427608,  0.312323
"DARK North Dakota","2021-03-15",300,  8.289729,  0.282345,1701,  9.441617,  0.312624
"DARK North Dakota","2021-03-16",300,  8.302518,  0.283405,1701,  9.453905,  0.313494
"DARK North Dakota","2021-03-17",300,  8.319946,  0.284059,1701,  9.469685,  0.314221
"DARK North Dakota","2021-03-18",300,  8.337222,  0.284873,1701,  9.484892,  0.316497
"DARK North Dakota","2021-03-19",300,  8.354350,  0.285079,1701,  9.501078,  0.317747
"DARK North Dakota","2021-03-20",300,  8.371348,  0.285506,1701,  9.513617,  0.318214
"DARK North Dakota","2021-03-21",300,  8.381984,  0.285610,1701,  9.520735,  0.318472
"DARK North Dakota","2021-03-22",300,  8.393549,  0.285741,1701,  9.531109,  0.318947
"DARK North Dakota","2021-03-23",300,  8.409495,  0.286037,1701,  9.544684,  0.319393
"DARK North Dakota","2021-03-24",300,  8.429605,  0.287127,1701,  9.564471,  0.320328
"DARK North Dakota","2021-03-25",300,  8.447972,  0.287592,1701,  9.580242,  0.321465
"DARK North Dakota","2021-03-26",300,  8.466598,  0.288103,1701,  9.596853,  0.322120
"DARK North Dakota","2021-03-27",300,  8.483759,  0.288449,1701,  9.610460,  0.322519
"DARK North Dakota","2021-03-28",300,  8.494939,  0.288777,1701,  9.617673,  0.322694
"DARK North Dakota","2021-03-29",300,  8.511289,  0.289178,1701,  9.631028,  0.323104
"DARK North Dakota","2021-03-30",300,  8.526388,  0.289553,1701,  9.644560,  0.323500
"DARK North Dakota","2021-03-31",300,  8.548239,  0.290303,1701,  9.664551,  0.324385
"DARK North Dakota","2021-04-01",300,  8.567453,  0.290713,1701,  9.682411,  0.324885
"DARK North Dakota","2021-04-02",300,  8.586434,  0.290986,1701,  9.698080,  0.325384
"DARK North Dakota","2021-04-03",300,  8.603556,  0.291320,1701,  9.711308,  0.325991
"DARK North Dakota","2021-04-04",300,  8.612112,  0.291666,1701,  9.716401,  0.326149
"DARK North Dakota","2021-04-05",300,  8.630038,  0.291912,1701,  9.731148,  0.326313
"DARK North Dakota","2021-04-06",300,  8.646253,  0.292321,1701,  9.745030,  0.326837
"DARK North Dakota","2021-04-07",300,  8.667917,  0.292816,1701,  9.765697,  0.332849
"DARK North Dakota","2021-04-08",300,  8.687111,  0.293233,1701,  9.783747,  0.333377
"DARK North Dakota","2021-04-09",300,  8.707049,  0.293613,1701,  9.803672,  0.333832
"DARK North Dakota","2021-04-10",300,  8.724973,  0.293919,1701,  9.819027,  0.334302
"DARK North Dakota","2021-04-11",300,  8.736631,  0.294007,1701,  9.826876,  0.334383
"DARK North Dakota","2021-04-12",300,  8.753112,  0.294240,1701,  9.841098,  0.334599
"DARK North Dakota","2021-04-13",300,  8.774043,  0.294956,1701,  9.858920,  0.334927
"DARK North Dakota","2021-04-14",300,  8.793815,  0.295288,1701,  9.880401,  0.335431
"DARK North Dakota","2021-04-15",300,  8.817310,  0.295768,1701,  9.898591,  0.336009
"DARK North Dakota","2021-04-16",300,  8.836696,  0.296261,1701,  9.918417,  0.336472
"DARK North Dakota","2021-04-17",300,  8.853060,  0.296748,1701,  9.933744,  0.336927
"DARK North Dakota","2021-04-18",300,  8.863806,  0.296881,1701,  9.941447,  0.337104
"DARK North Dakota","2021-04-19",300,  8.879493,  0.297436,1701,  9.955583,  0.337329
"DARK North Dakota","2021-04-20",300,  8.893777,  0.297752,1701,  9.970349,  0.337791
"DARK North Dakota","2021-04-21",300,  8.914106,  0.298186,1701,  9.988703,  0.338325
"DARK North Dakota","2021-04-22",300,  8.931954,  0.298533,1701, 10.004674,  0.338707
"DARK North Dakota","2021-04-23",300,  8.950415,  0.298791,1701, 10.021335,  0.339254
"DARK North Dakota","2021-04-24",300,  8.963976,  0.299038,1701, 10.033689,  0.339785
"DARK North Dakota","2021-04-25",300,  8.972873,  0.299290,1701, 10.040209,  0.339953
"DARK North Dakota","2021-04-26",300,  8.987689,  0.299655,1701, 10.052760,  0.340220
"DARK North Dakota","2021-04-27",300,  9.000182,  0.299987,1701, 10.065697,  0.340054
"DARK North Dakota","2021-04-28",300,  9.018018,  0.300509,1701, 10.083356,  0.340682
"DARK North Dakota","2021-04-29",300,  9.033346,  0.300946,1701, 10.099272,  0.341071
"DARK North Dakota","2021-04-30",300,  9.050669,  0.301343,1701, 10.115402,  0.341404
"DARK North Dakota","2021-05-01",300,  9.062874,  0.301912,1701, 10.126529,  0.341761
"DARK North Dakota","2021-05-02",300,  9.070903,  0.302053,1701, 10.133352,  0.341912
"DARK North Dakota","2021-05-03",300,  9.084149,  0.302294,1701, 10.145691,  0.342242
"DARK North Dakota","2021-05-04",300,  9.095908,  0.302615,1701, 10.158674,  0.342625
"DARK North Dakota","2021-05-05",300,  9.109531,  0.303018,1701, 10.173727,  0.343113
"DARK North Dakota","2021-05-06",300,  9.122128,  0.303326,1701, 10.187731,  0.343512
"DARK North Dakota","2021-05-07",300,  9.135066,  0.303762,1701, 10.202307,  0.344025
"DARK North Dakota","2021-05-08",300,  9.144203,  0.303914,1701, 10.212143,  0.344352
"DARK North Dakota","2021-05-09",300,  9.150432,  0.303971,1701, 10.217463,  0.344467
"DARK North Dakota","2021-05-10",300,  9.160770,  0.304074,1701, 10.226884,  0.344706
"DARK North Dakota","2021-05-11",300,  9.170541,  0.304473,1701, 10.237862,  0.345166
"DARK North Dakota","2021-05-12",300,  9.182563,  0.304903,1701, 10.251109,  0.345851
"DARK North Dakota","2021-05-13",300,  9.193251,  0.305280,1701, 10.262689,  0.346189
"DARK North Dakota","2021-05-14",300,  9.206157,  0.305667,1701, 10.274184,  0.346578
"DARK North Dakota","2021-05-15",300,  9.215314,  0.306057,1701, 10.282479,  0.346826
"DARK North Dakota","2021-05-16",300,  9.220149,  0.306234,1701, 10.286769,  0.346943
"DARK North Dakota","2021-05-17",300,  9.227512,  0.306415,1701, 10.294728,  0.347095
"DARK North Dakota","2021-05-18",300,  9.234976,  0.306624,1701, 10.304247,  0.347470
"DARK North Dakota","2021-05-19",300,  9.242257,  0.306828,1701, 10.315093,  0.347874
"DARK North Dakota","2021-05-20",300,  9.250608,  0.307272,1701, 10.324558,  0.348396
"DARK North Dakota","2021-05-21",300,  9.257669,  0.307444,1701, 10.333995,  0.348690
"DARK North Dakota","2021-05-22",300,  9.262738,  0.307720,1701, 10.339340,  0.348973
"DARK North Dakota","2021-05-23",300,  9.266045,  0.307809,1701, 10.342541,  0.349109
"DARK North Dakota","2021-05-24",300,  9.275192,  0.307949,1701, 10.350935,  0.349345
"DARK North Dakota","2021-05-25",300,  9.280997,  0.308277,1701, 10.358923,  0.349762
"DARK North Dakota","2021-05-26",300,  9.286703,  0.308531,1701, 10.367774,  0.351428
"DARK North Dakota","2021-05-27",300,  9.292263,  0.308991,1701, 10.375598,  0.351728
"DARK North Dakota","2021-05-28",300,  9.298397,  0.309472,1701, 10.382358,  0.352101
"DARK North Dakota","2021-05-29",300,  9.301670,  0.309525,1701, 10.386255,  0.352369
"DARK North Dakota","2021-05-30",300,  9.303661,  0.309616,1701, 10.387912,  0.352539
"DARK North Dakota","2021-05-31",300,  9.305507,  0.309842,1701, 10.389311,  0.352664
"DARK North Dakota","2021-06-01",300,  9.311046,  0.310071,1701, 10.396500,  0.353630
"DARK North Dakota","2021-06-02",300,  9.315254,  0.310292,1701, 10.403607,  0.353960
"DARK North Dakota","2021-06-03",300,  9.321067,  0.310444,1701, 10.410421,  0.354301
"DARK North Dakota","2021-06-04",300,  9.325289,  0.310713,1701, 10.416414,  0.354603
"DARK North Dakota","2021-06-05",300,  9.327991,  0.310928,1701, 10.419692,  0.354802
"DARK North Dakota","2021-06-06",300,  9.329361,  0.311028,1701, 10.420938,  0.354911
"DARK North Dakota","2021-06-07",300,  9.333359,  0.311333,1701, 10.426372,  0.355182
"DARK North Dakota","2021-06-08",300,  9.335852,  0.311482,1701, 10.430929,  0.355489
"DARK North Dakota","2021-06-09",300,  9.340316,  0.311812,1701, 10.436675,  0.355903
"DARK North Dakota","2021-06-10",300,  9.344063,  0.312280,1701, 10.441508,  0.356196
"DARK North Dakota","2021-06-11",300,  9.348722,  0.312415,1701, 10.447243,  0.356566
"DARK North Dakota","2021-06-12",300,  9.350364,  0.312559,1701, 10.449947,  0.356760
"DARK North Dakota","2021-06-13",300,  9.351423,  0.312653,1701, 10.450829,  0.356883
"DARK North Dakota","2021-06-14",300,  9.354608,  0.312832,1701, 10.455287,  0.357162
"DARK North Dakota","2021-06-15",300,  9.357644,  0.313037,1701, 10.459037,  0.357418
"DARK North Dakota","2021-06-16",300,  9.361583,  0.313282,1701, 10.463681,  0.357771
"DARK North Dakota","2021-06-17",300,  9.364766,  0.313405,1701, 10.467007,  0.357929
"DARK North Dakota","2021-06-18",300,  9.368796,  0.313623,1701, 10.471265,  0.358072
"DARK North Dakota","2021-06-19",300,  9.370665,  0.313654,1701, 10.472984,  0.358176
"DARK North Dakota","2021-06-20",300,  9.371550,  0.313695,1701, 10.473528,  0.358212
"DARK North Dakota","2021-06-21",300,  9.374356,  0.313819,1701, 10.477066,  0.358397
"DARK North Dakota","2021-06-22",300,  9.376252,  0.314034,1701, 10.480939,  0.358607
"DARK North Dakota","2021-06-23",300,  9.379431,  0.314126,1701, 10.486343,  0.358909
"DARK North Dakota","2021-06-24",300,  9.383454,  0.314191,1701, 10.489521,  0.359142
"DARK North Dakota","2021-06-25",300,  9.388278,  0.314380,1701, 10.494594,  0.359325
"DARK North Dakota","2021-06-26",300,  9.390021,  0.314421,1701, 10.496084,  0.359426
"DARK North Dakota","2021-06-27",300,  9.391271,  0.314465,1701, 10.496617,  0.359442
"DARK North Dakota","2021-06-28",300,  9.394612,  0.314583,1701, 10.501754,  0.359663
"DARK North Dakota","2021-06-29",300,  9.397563,  0.314831,1701, 10.505473,  0.359903
"DARK North Dakota","2021-06-30",300,  9.401779,  0.315429,1701, 10.512799,  0.360147
"DARK North Dakota","2021-07-01",300,  9.404700,  0.315575,1701, 10.516531,  0.360296
"DARK North Dakota","2021-07-02",300,  9.410126,  0.315849,1701, 10.523308,  0.360461
"DARK North Dakota","2021-07-03",300,  9.410760,  0.315843,1701, 10.523885,  0.360548
"DARK North Dakota","2021-07-04",300,  9.411263,  0.315876,1701, 10.524299,  0.360559
"DARK North Dakota","2021-07-05",300,  9.412067,  0.315939,1701, 10.524876,  0.360591
"DARK North Dakota","2021-07-06",300,  9.418559,  0.316155,1701, 10.533114,  0.360738
"DARK North Dakota","2021-07-07",300,  9.423636,  0.316543,1701, 10.545071,  0.361087
"DARK North Dakota","2021-07-08",300,  9.427876,  0.316651,1701, 10.550322,  0.361153
"DARK North Dakota","2021-07-09",300,  9.437212,  0.316723,1701, 10.561494,  0.361339
"DARK North Dakota","2021-07-10",300,  9.438235,  0.316719,1701, 10.563011,  0.361371
"DARK North Dakota","2021-07-11",300,  9.439041,  0.316722,1701, 10.563548,  0.361405
"DARK North Dakota","2021-07-12",300,  9.447733,  0.316777,1701, 10.573564,  0.361679
"DARK North Dakota","2021-07-13",300,  9.452795,  0.316880,1701, 10.579929,  0.361938
"DARK North Dakota","2021-07-14",300,  9.460005,  0.317134,1701, 10.592446,  0.362214
"DARK North Dakota","2021-07-15",300,  9.466825,  0.317214,1701, 10.602684,  0.362510
"DARK North Dakota","2021-07-16",300,  9.480031,  0.317271,1701, 10.618597,  0.362719
"DARK North Dakota","2021-07-17",300,  9.481202,  0.317293,1701, 10.620181,  0.362741
"DARK North Dakota","2021-07-18",300,  9.481953,  0.317296,1701, 10.621275,  0.362739
"DARK North Dakota","2021-07-19",300,  9.500090,  0.317361,1701, 10.638112,  0.362847
"DARK North Dakota","2021-07-20",300,  9.509546,  0.317512,1701, 10.648977,  0.363044
"DARK North Dakota","2021-07-21",300,  9.521923,  0.317613,1701, 10.670742,  0.363346
"DARK North Dakota","2021-07-22",300,  9.533998,  0.317723,1701, 10.686771,  0.363582
"DARK North Dakota","2021-07-23",300,  9.559226,  0.317796,1701, 10.712062,  0.363781
"DARK North Dakota","2021-07-24",300,  9.561804,  0.317940,1701, 10.715177,  0.363839
"DARK North Dakota","2021-07-25",300,  9.563210,  0.317943,1701, 10.717200,  0.363852
"DARK North Dakota","2021-07-26",300,  9.594860,  0.318075,1701, 10.746859,  0.364056
"DARK North Dakota","2021-07-27",300,  9.612947,  0.318378,1701, 10.768015,  0.364344
"DARK North Dakota","2021-07-28",300,  9.631289,  0.318510,1701, 10.802632,  0.364687
"DARK North Dakota","2021-07-29",300,  9.649536,  0.318663,1701, 10.828624,  0.364833
"DARK North Dakota","2021-07-30",300,  9.684081,  0.318888,1701, 10.870385,  0.365139
"DARK North Dakota","2021-07-31",300,  9.689559,  0.319124,1701, 10.879294,  0.365259
"DARK North Dakota","2021-08-01",300,  9.691387,  0.319128,1701, 10.882144,  0.365292
"DARK North Dakota","2021-08-02",300,  9.733585,  0.319229,1701, 10.920119,  0.365580
"DARK North Dakota","2021-08-03",300,  9.761645,  0.319527,1701, 10.951328,  0.366005
"DARK North Dakota","2021-08-04",300,  9.789584,  0.319763,1701, 11.000252,  0.366496
"DARK North Dakota","2021-08-05",300,  9.818773,  0.320100,1701, 11.039999,  0.366851
"DARK North Dakota","2021-08-06",300,  9.867000,  0.320400,1701, 11.099154,  0.367235
"DARK North Dakota","2021-08-07",300,  9.871095,  0.320406,1701, 11.107187,  0.367297
"DARK North Dakota","2021-08-08",300,  9.872794,  0.320407,1701, 11.110393,  0.367346
"DARK North Dakota","2021-08-09",300,  9.940598,  0.320696,1701, 11.178361,  0.367920
"DARK North Dakota","2021-08-10",300,  9.971008,  0.321057,1701, 11.217076,  0.368352
"DARK North Dakota","2021-08-11",300, 10.010591,  0.321398,1701, 11.289476,  0.369264
"DARK North Dakota","2021-08-12",300, 10.049187,  0.321994,1701, 11.333122,  0.369640
"DARK North Dakota","2021-08-13",300, 10.116869,  0.322587,1701, 11.407926,  0.370426
"DARK North Dakota","2021-08-14",300, 10.119923,  0.322598,1701, 11.414654,  0.370477
"DARK North Dakota","2021-08-15",300, 10.126028,  0.322619,1701, 11.424073,  0.370564
"DARK North Dakota","2021-08-16",300, 10.205388,  0.323193,1701, 11.508237,  0.371279
"DARK North Dakota","2021-08-17",300, 10.241575,  0.323657,1701, 11.553511,  0.372005
"DARK North Dakota","2021-08-18",300, 10.286192,  0.324428,1701, 11.632269,  0.372953
"DARK North Dakota","2021-08-19",300, 10.329093,  0.324933,1701, 11.688895,  0.373553
"DARK North Dakota","2021-08-20",300, 10.395526,  0.325657,1701, 11.784065,  0.374827
"DARK North Dakota","2021-08-21",300, 10.402657,  0.325690,1701, 11.797143,  0.375069
"DARK North Dakota","2021-08-22",300, 10.407590,  0.325700,1701, 11.805860,  0.375150
"DARK North Dakota","2021-08-23",300, 10.494348,  0.326416,1701, 11.898162,  0.375902
"DARK North Dakota","2021-08-24",300, 10.533983,  0.327169,1701, 11.955432,  0.376822
"DARK North Dakota","2021-08-25",300, 10.583665,  0.328239,1701, 12.049528,  0.378353
"DARK North Dakota","2021-08-26",300, 10.635094,  0.328758,1701, 12.119440,  0.379299
"DARK North Dakota","2021-08-27",300, 10.707593,  0.329535,1701, 12.222426,  0.380192
"DARK North Dakota","2021-08-28",300, 10.717583,  0.329613,1701, 12.241644,  0.380415
"DARK North Dakota","2021-08-29",300, 10.723707,  0.329640,1701, 12.255086,  0.380548
"DARK North Dakota","2021-08-30",300, 10.819063,  0.330208,1701, 12.359360,  0.381641
"DARK North Dakota","2021-08-31",300, 10.859774,  0.331017,1701, 12.419378,  0.382671
"DARK North Dakota","2021-09-01",300, 10.919512,  0.332064,1701, 12.541431,  0.384382
"DARK North Dakota","2021-09-02",300, 10.968416,  0.333349,1701, 12.610664,  0.385502
"DARK North Dakota","2021-09-03",300, 11.037524,  0.334602,1701, 12.716832,  0.386644
"DARK North Dakota","2021-09-04",300, 11.047096,  0.334645,1701, 12.742370,  0.386916
"DARK North Dakota","2021-09-05",300, 11.053044,  0.334681,1701, 12.760416,  0.387081
"DARK North Dakota","2021-09-06",300, 11.093111,  0.335564,1701, 12.794333,  0.387712
"DARK North Dakota","2021-09-07",300, 11.165214,  0.336409,1701, 12.880236,  0.388966
"DARK North Dakota","2021-09-08",300, 11.216453,  0.337676,1701, 12.995885,  0.391358
"DARK North Dakota","2021-09-09",300, 11.261934,  0.338948,1701, 13.064610,  0.392902
"DARK North Dakota","2021-09-10",300, 11.318653,  0.339959,1701, 13.165053,  0.394525
"DARK North Dakota","2021-09-11",300, 11.328235,  0.340235,1701, 13.193856,  0.394829
"DARK North Dakota","2021-09-12",300, 11.334306,  0.340269,1701, 13.212280,  0.394989
"DARK North Dakota","2021-09-13",300, 11.419507,  0.341003,1701, 13.304231,  0.396643
"DARK North Dakota","2021-09-14",300, 11.461052,  0.341923,1701, 13.372492,  0.398680
"DARK North Dakota","2021-09-15",300, 11.515844,  0.343637,1701, 13.488421,  0.401697
"DARK North Dakota","2021-09-16",300, 11.558996,  0.345340,1701, 13.551611,  0.403491
"DARK North Dakota","2021-09-17",300, 11.614988,  0.346623,1701, 13.641490,  0.405776
"DARK North Dakota","2021-09-18",300, 11.623467,  0.346843,1701, 13.665712,  0.406589
"DARK North Dakota","2021-09-19",300, 11.629773,  0.346879,1701, 13.682121,  0.406812
"DARK North Dakota","2021-09-20",300, 11.704489,  0.347993,1701, 13.762850,  0.409006
"DARK North Dakota","2021-09-21",300, 11.741991,  0.349556,1701, 13.820345,  0.411341
"DARK North Dakota","2021-09-22",300, 11.788847,  0.350783,1701, 13.925704,  0.414764
"DARK North Dakota","2021-09-23",300, 11.837511,  0.351595,1701, 13.982748,  0.416663
"DARK North Dakota","2021-09-24",300, 11.885762,  0.352862,1701, 14.056313,  0.418538
"DARK North Dakota","2021-09-25",300, 11.892941,  0.353299,1701, 14.078327,  0.419107
"DARK North Dakota","2021-09-26",300, 11.897745,  0.353364,1701, 14.090738,  0.419390
"DARK North Dakota","2021-09-27",300, 11.962237,  0.355396,1701, 14.161164,  0.421615
"DARK North Dakota","2021-09-28",300, 11.994261,  0.356558,1701, 14.211868,  0.423954
"DARK North Dakota","2021-09-29",300, 12.038970,  0.357908,1701, 14.306726,  0.427385
"DARK North Dakota","2021-09-30",300, 12.072542,  0.358951,1701, 14.357595,  0.429619
"DARK North Dakota","2021-10-01",300, 12.112055,  0.360178,1701, 14.424008,  0.431305
"DARK North Dakota","2021-10-02",300, 12.118816,  0.360497,1701, 14.441225,  0.431963
"DARK North Dakota","2021-10-03",300, 12.123528,  0.360523,1701, 14.452588,  0.432174
"DARK North Dakota","2021-10-04",300, 12.180339,  0.361757,1701, 14.518556,  0.433951
"DARK North Dakota","2021-10-05",300, 12.207191,  0.362744,1701, 14.563599,  0.435698
"DARK North Dakota","2021-10-06",300, 12.242467,  0.363862,1701, 14.652161,  0.439141
"DARK North Dakota","2021-10-07",300, 12.273957,  0.364358,1701, 14.697937,  0.440809
"DARK North Dakota","2021-10-08",300, 12.308032,  0.365306,1701, 14.756459,  0.442624
"DARK North Dakota","2021-10-09",300, 12.314430,  0.365576,1701, 14.771737,  0.443288
"DARK North Dakota","2021-10-10",300, 12.318757,  0.365615,1701, 14.782699,  0.443455
"DARK North Dakota","2021-10-11",300, 12.344191,  0.366270,1701, 14.819151,  0.444397
"DARK North Dakota","2021-10-12",300, 12.388578,  0.367570,1701, 14.874272,  0.446410
"DARK North Dakota","2021-10-13",300, 12.426294,  0.368712,1701, 14.955597,  0.448573
"DARK North Dakota","2021-10-14",300, 12.452602,  0.369736,1701, 14.995234,  0.450473
"DARK North Dakota","2021-10-15",300, 12.483166,  0.370677,1701, 15.046501,  0.452374
"DARK North Dakota","2021-10-16",300, 12.489408,  0.370687,1701, 15.059772,  0.452937
"DARK North Dakota","2021-10-17",300, 12.493439,  0.370710,1701, 15.067084,  0.453123
"DARK North Dakota","2021-10-18",300, 12.528951,  0.371903,1701, 15.112488,  0.454807
"DARK North Dakota","2021-10-19",300, 12.553201,  0.372809,1701, 15.148947,  0.456384
"DARK North Dakota","2021-10-20",300, 12.586955,  0.373981,1701, 15.221829,  0.462134
"DARK North Dakota","2021-10-21",300, 12.610741,  0.375045,1701, 15.257019,  0.463370
"DARK North Dakota","2021-10-22",300, 12.641313,  0.376159,1701, 15.302047,  0.464866
"DARK North Dakota","2021-10-23",300, 12.649094,  0.376216,1701, 15.313710,  0.465223
"DARK North Dakota","2021-10-24",300, 12.652718,  0.376258,1701, 15.320249,  0.465487
"DARK North Dakota","2021-10-25",300, 12.686275,  0.377184,1701, 15.364649,  0.467124
"DARK North Dakota","2021-10-26",300, 12.706808,  0.378099,1701, 15.400414,  0.468952
"DARK North Dakota","2021-10-27",300, 12.741560,  0.379039,1701, 15.473085,  0.471859
"DARK North Dakota","2021-10-28",300, 12.761056,  0.379689,1701, 15.506563,  0.473203
"DARK North Dakota","2021-10-29",300, 12.787941,  0.380495,1701, 15.549100,  0.475230
"DARK North Dakota","2021-10-30",300, 12.793008,  0.380623,1701, 15.559811,  0.475513
"DARK North Dakota","2021-10-31",300, 12.797156,  0.380652,1701, 15.566439,  0.475660
"DARK North Dakota","2021-11-01",300, 12.833331,  0.381707,1701, 15.615447,  0.477131
"DARK North Dakota","2021-11-02",300, 12.861052,  0.382500,1701, 15.657271,  0.478268
"DARK North Dakota","2021-11-03",300, 12.889246,  0.383517,1701, 15.713432,  0.480852
"DARK North Dakota","2021-11-04",300, 12.911354,  0.384013,1701, 15.745994,  0.482039
"DARK North Dakota","2021-11-05",300, 12.938083,  0.384771,1701, 15.791820,  0.483551
"DARK North Dakota","2021-11-06",300, 12.945050,  0.384768,1701, 15.802875,  0.483967
"DARK North Dakota","2021-11-07",300, 12.950319,  0.384798,1701, 15.811236,  0.484103
"DARK North Dakota","2021-11-08",300, 12.983923,  0.385362,1701, 15.853309,  0.485382
"DARK North Dakota","2021-11-09",300, 13.005059,  0.386313,1701, 15.890243,  0.487064
"DARK North Dakota","2021-11-10",300, 13.036637,  0.387270,1701, 15.954899,  0.489491
"DARK North Dakota","2021-11-11",300, 13.049161,  0.387694,1701, 15.975889,  0.490121
"DARK North Dakota","2021-11-12",300, 13.088268,  0.388231,1701, 16.040228,  0.491501
"DARK North Dakota","2021-11-13",300, 13.096631,  0.388476,1701, 16.053403,  0.492013
"DARK North Dakota","2021-11-14",300, 13.101778,  0.388503,1701, 16.061512,  0.492183
"DARK North Dakota","2021-11-15",300, 13.145394,  0.389077,1701, 16.112075,  0.493055
"DARK North Dakota","2021-11-16",300, 13.170159,  0.389914,1701, 16.151259,  0.494667
"DARK North Dakota","2021-11-17",300, 13.208919,  0.390785,1701, 16.229305,  0.496476
"DARK North Dakota","2021-11-18",300, 13.240762,  0.391461,1701, 16.265868,  0.497528
"DARK North Dakota","2021-11-19",300, 13.274096,  0.392006,1701, 16.318393,  0.499496
