"Arizona","2021-02-27",4, 11.567500,  1.740000,10, 14.640000,  2.052000
"Arizona","2021-02-28",4, 16.400000,  1.042500,10, 13.557000,  0.180000
"Arizona","2021-03-01",4, 10.710000,  0.000000,10, 10.140000,  0.000000
"Arizona","2021-03-02",4,  7.745000,  5.680000,10,  9.057000,  3.377000
"Arizona","2021-03-03",4, 26.382500,  0.237500,10, 12.143000, -0.717000
"Arizona","2021-03-04",4, 10.325000,  2.812500,10, 13.756000,  2.848000
"Arizona","2021-03-05",4, 60.520000,  1.305000,10, 37.088000,  1.352000
"Arizona","2021-03-06",4, 15.927500,  0.800000,10, 41.669000,  1.841000
"Arizona","2021-03-07",4, 16.335000,  0.000000,10, -6.466000,  1.085000
"Arizona","2021-03-08",4,  4.942500,  0.000000,10,  7.892000,  0.000000
"Arizona","2021-03-09",4,  2.985000, -0.347500,10,  3.580000,  0.550000
"Arizona","2021-03-10",4,  6.920000,  1.780000,10, -0.590000,  0.559000
"Arizona","2021-03-11",4, 19.580000,  2.660000,10, 11.785000,  1.033000
"Arizona","2021-03-12",4,  9.012500,  1.352500,10, -5.884000,  1.373000
"Arizona","2021-03-13",4, 13.017500,  2.232500,10,  8.533000,  0.923000
"Arizona","2021-03-14",4, 15.167500,  0.000000,10,  7.827000,  0.065000
"Arizona","2021-03-15",4, 10.357500,  0.000000,10,  5.872000,  0.000000
"Arizona","2021-03-16",4,  2.192500,  0.142500,10,  8.518000,  0.405000
"Arizona","2021-03-17",4,  3.665000,  0.167500,10,  9.069000,  0.856000
"Arizona","2021-03-18",4, 14.150000,  2.597500,10, 21.603000,  0.544000
"Arizona","2021-03-19",4,  8.147500,  1.232500,10, 10.060000,  0.898000
"Arizona","2021-03-20",4, 27.600000,  1.875000,10, 16.025000,  0.803000
"Arizona","2021-03-21",4, 18.502500,  0.047500,10, 10.975000,  0.022000
"Arizona","2021-03-22",4,  3.850000,  0.000000,10,  2.713000,  0.000000
"Arizona","2021-03-23",4,  3.202500,  0.310000,10,  7.624000,  1.173000
"Arizona","2021-03-24",4,  7.170000,  2.230000,10,  7.358000,  0.716000
"Arizona","2021-03-25",4,  9.217500,  2.830000,10,  5.352000,  0.618000
"Arizona","2021-03-26",4,  8.977500,  0.072500,10,  6.974000,  0.738000
"Arizona","2021-03-27",4, 10.562500,  0.120000,10,  8.158000,  0.941000
"Arizona","2021-03-28",4, 12.187500,  0.047500,10,  6.186000,  0.085000
"Arizona","2021-03-29",4, 14.075000,  0.000000,10,  2.840000,  0.000000
"Arizona","2021-03-30",4, 10.100000,  0.120000,10,  8.298000,  0.609000
"Arizona","2021-03-31",4, 59.352500,  0.120000,10,  6.971000,  1.747000
"Arizona","2021-04-01",4, 28.240000,  2.387500,10,  8.344000,  1.412000
"Arizona","2021-04-02",4, 44.665000,  2.105000,10,  9.104000, -0.189000
"Arizona","2021-04-03",4, 31.320000,  0.167500,10,  7.317000,  0.688000
"Arizona","2021-04-04",4,  9.827500,  0.000000,10,  3.849000, -0.417000
"Arizona","2021-04-05",4, 10.310000,  0.000000,10,  4.224000,  0.000000
"Arizona","2021-04-06",4,  5.017500,  0.695000,10,  4.889000,  0.278000
"Arizona","2021-04-07",4, 11.880000,  0.072500,10,  7.043000,  0.948000
"Arizona","2021-04-08",4, 10.650000,  1.060000,10,  9.472000,  0.590000
"Arizona","2021-04-09",4, 12.210000,  0.047500,10,114.113000,  0.094000
"Arizona","2021-04-10",4, 18.702500,  2.212500,10,  8.564000,  1.017000
"Arizona","2021-04-11",4, 17.697500, -0.372500,10,  4.978000,  0.180000
"Arizona","2021-04-12",4,  6.397500,  0.000000,10,  3.077000,  0.000000
"Arizona","2021-04-13",4,  6.672500,  0.142500,10,  3.628000,  0.193000
"Arizona","2021-04-14",4,  9.467500,  0.322500,10,  4.872000,  0.141000
"Arizona","2021-04-15",4,  8.512500, -0.205000,10,  1.545000,  0.183000
"Arizona","2021-04-16",4, 11.130000,  0.420000,10,  7.161000,  1.401000
"Arizona","2021-04-17",4,  8.782500, -0.575000,10,  8.601000,  0.025000
"Arizona","2021-04-18",4,  6.427500,  0.000000,10,  3.821000,  0.085000
"Arizona","2021-04-19",4,  5.720000,  0.000000,10,  3.789000,  0.000000
"Arizona","2021-04-20",4,  5.047500,  1.232500,10,  6.205000,  1.031000
"Arizona","2021-04-21",4, 11.192500,  0.442500,10,  6.352000,  0.991000
"Arizona","2021-04-22",4,  8.820000,  0.000000,10,  7.989000,  0.556000
"Arizona","2021-04-23",4, 16.497500,  0.720000,10,  9.024000,  0.464000
"Arizona","2021-04-24",4,  1.425000,  0.395000,10,  6.938000, -0.121000
"Arizona","2021-04-25",4,  9.000000,  0.047500,10,  3.081000,  0.025000
"Arizona","2021-04-26",4,  6.562500,  0.000000,10,  5.076000,  0.000000
"Arizona","2021-04-27",4,  6.782500,  0.537500,10,  4.722000,  0.640000
"Arizona","2021-04-28",4,  5.027500,  0.600000,10,  7.317000,  0.000000
"Arizona","2021-04-29",4,  4.857500,  0.095000,10,  8.156000,  0.669000
"Arizona","2021-04-30",4,  9.557500,  1.100000,10,  6.346000,  0.274000
"Arizona","2021-05-01",4,  5.490000,  0.815000,10,  8.997000,  1.204000
"Arizona","2021-05-02",4, 10.065000,  0.000000,10,  3.132000,  0.000000
"Arizona","2021-05-03",4,  3.822500,  0.000000,10,  4.404000,  0.000000
"Arizona","2021-05-04",4,  3.557500,  0.072500,10,  7.583000,  0.854000
"Arizona","2021-05-05",4,  4.080000,  0.047500,10,  6.546000,  0.047000
"Arizona","2021-05-06",4,  6.152500,  0.102500,10,  9.743000,  0.022000
"Arizona","2021-05-07",4,  6.392500,  0.292500,10,  6.248000,  0.444000
"Arizona","2021-05-08",4, 10.720000,  0.317500,10,  5.999000,  0.189000
"Arizona","2021-05-09",4,  5.762500,  0.000000,10,  3.533000, -0.159000
"Arizona","2021-05-10",4,  5.285000,  0.000000,10,  3.138000,  0.000000
"Arizona","2021-05-11",4,  8.687500,  0.167500,10,  6.625000,  0.926000
"Arizona","2021-05-12",4, 16.027500,  1.027500,10,  5.670000,  0.000000
"Arizona","2021-05-13",4,  9.030000,  0.047500,10,  4.815000,  0.022000
"Arizona","2021-05-14",4,  7.695000,  0.000000,10,  7.418000,  0.609000
"Arizona","2021-05-15",4,  8.065000,  1.042500,10,  8.766000,  0.278000
"Arizona","2021-05-16",4,  1.650000,  0.000000,10,  1.204000,  0.000000
"Arizona","2021-05-17",4,  1.535000,  1.612500,10,  1.963000,  0.000000
"Arizona","2021-05-18",4,  3.970000,  0.000000,10,  4.934000,  0.455000
"Arizona","2021-05-19",4, -1.915000,  0.722500,10,  6.017000,  0.108000
"Arizona","2021-05-20",4,  3.820000, -0.025000,10,  9.684000,  0.062000
"Arizona","2021-05-21",4,  8.447500,  0.000000,10,  5.615000,  0.595000
"Arizona","2021-05-22",4,  3.020000,  1.842500,10,  2.423000,  0.098000
"Arizona","2021-05-23",4,  8.295000,  0.000000,10,  2.180000,  0.180000
"Arizona","2021-05-24",4,  3.332500,  0.000000,10,  4.037000,  0.000000
"Arizona","2021-05-25",4,  1.640000,  0.720000,10,  3.310000,  0.626000
"Arizona","2021-05-26",4, -0.692500, -1.392500,10,  6.306000,  0.052000
"Arizona","2021-05-27",4,  2.095000, -0.080000,10,  7.154000,  1.450000
"Arizona","2021-05-28",4,  3.592500,  0.175000,10,  7.272000,  0.260000
"Arizona","2021-05-29",4,  3.772500, -0.047500,10,  7.017000,  0.632000
"Arizona","2021-05-30",4,  0.000000,  0.000000,10,  0.000000, -0.464000
"Arizona","2021-05-31",4, 11.995000,  0.000000,10,  3.701000,  0.000000
"Arizona","2021-06-01",4, -0.167500, -0.047500,10,  1.079000,  0.159000
"Arizona","2021-06-02",4,  3.442500, -0.025000,10,  5.813000,  0.866000
"Arizona","2021-06-03",4,  2.350000, -0.120000,10,  5.718000,  0.130000
"Arizona","2021-06-04",4,  4.760000,  1.185000,10,  6.537000,  0.328000
"Arizona","2021-06-05",4,  1.250000,  0.120000,10,  1.770000,  0.294000
"Arizona","2021-06-06",4, -1.737500,  0.000000,10,  3.208000,  0.022000
"Arizona","2021-06-07",4,  2.790000,  0.000000,10,  1.880000,  0.000000
"Arizona","2021-06-08",4,  1.527500,  0.000000,10,  3.578000,  0.303000
"Arizona","2021-06-09",4,  3.237500, -0.025000,10,  3.651000,  0.349000
"Arizona","2021-06-10",4,  3.680000,  0.142500,10,  6.005000,  0.468000
"Arizona","2021-06-11",4,  3.407500, -0.420000,10,  6.683000,  0.094000
"Arizona","2021-06-12",4,  5.822500,  0.072500,10,  0.106000,  0.950000
"Arizona","2021-06-13",4,  4.717500,  0.000000,10,  1.625000,  0.000000
"Arizona","2021-06-14",4,  1.515000,  0.000000,10,  3.951000,  0.000000
"Arizona","2021-06-15",4,  0.855000,  0.245000,10,  4.057000,  0.307000
"Arizona","2021-06-16",4,  4.047500,  0.000000,10,  4.343000,  0.441000
"Arizona","2021-06-17",4, -4.427500, -0.995000,10,  7.993000,  0.407000
"Arizona","2021-06-18",4,  5.202500,  0.767500,10,  7.431000,  0.372000
"Arizona","2021-06-19",4,  0.927500, -0.720000,10, -0.444000, -1.747000
"Arizona","2021-06-20",4,  8.080000,  0.000000,10, -1.356000,  0.000000
"Arizona","2021-06-21",4,  1.087500,  0.000000,10,  3.335000,  0.000000
"Arizona","2021-06-22",4,  2.342500,  0.000000,10,  5.431000,  0.265000
"Arizona","2021-06-23",4,  4.592500,  0.025000,10,  6.159000,  0.433000
"Arizona","2021-06-24",4,  7.565000,  0.047500,10,  9.366000,  0.043000
"Arizona","2021-06-25",4,  4.092500,  0.942500,10,  5.470000,  0.524000
"Arizona","2021-06-26",4,  9.292500,  0.695000,10,  6.961000,  0.257000
"Arizona","2021-06-27",4, 14.737500,  0.000000,10,  1.756000,  0.000000
"Arizona","2021-06-28",4,  1.247500,  0.000000,10,  4.345000,  0.000000
"Arizona","2021-06-29",4,  3.762500,  1.462500,10,  7.635000,  0.240000
"Arizona","2021-06-30",4,  5.247500,  0.047500,10, 12.907000,  0.094000
"Arizona","2021-07-01",4,  5.812500,  0.000000,10,  8.938000,  0.094000
"Arizona","2021-07-02",4,  5.960000,  0.705000,10,  6.674000,  0.312000
"Arizona","2021-07-03",4,  2.297500,  0.420000,10,  5.939000,  0.051000
"Arizona","2021-07-04",4,  4.005000,  0.000000,10,  2.821000,  0.000000
"Arizona","2021-07-05",4,  3.325000,  0.000000,10,  1.815000,  0.000000
"Arizona","2021-07-06",4,  3.287500,  0.142500,10,  9.524000,  0.846000
"Arizona","2021-07-07",4,  1.815000,  0.000000,10,  9.396000,  0.000000
"Arizona","2021-07-08",4,  7.772500,  0.000000,10, 11.969000, -0.085000
"Arizona","2021-07-09",4, 17.110000,  0.000000,10, 12.261000,  0.000000
"Arizona","2021-07-10",4,  9.087500,  0.120000,10, 10.497000,  0.501000
"Arizona","2021-07-11",4,  9.455000,  0.000000,10,  4.402000,  0.179000
"Arizona","2021-07-12",4,  0.727500,  0.000000,10,  1.305000,  1.421000
"Arizona","2021-07-13",4,  7.380000,  0.167500,10, 11.017000,  0.756000
"Arizona","2021-07-14",4, 16.042500,  0.000000,10, 19.643000, -0.038000
"Arizona","2021-07-15",4, 10.292500,  0.025000,10, 17.540000,  0.094000
"Arizona","2021-07-16",4, 14.865000,  0.120000,10, 15.903000,  0.344000
"Arizona","2021-07-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2021-07-18",4, 18.252500,  0.120000,10, 22.122000,  0.965000
"Arizona","2021-07-19",4,  8.655000,  0.000000,10, 13.167000,  0.000000
"Arizona","2021-07-20",4,  7.252500,  0.072500,10, 15.311000, -1.097000
"Arizona","2021-07-21",4, 10.425000,  0.095000,10, 16.067000, -0.102000
"Arizona","2021-07-22",4, 11.675000,  0.000000,10, 13.219000,  0.094000
"Arizona","2021-07-23",4, 14.975000,  0.000000,10, 20.556000,  0.189000
"Arizona","2021-07-24",4, 12.660000,  0.837500,10, 17.322000,  1.118000
"Arizona","2021-07-25",4, 16.300000,  0.000000,10, 14.352000,  0.179000
"Arizona","2021-07-26",4,  7.692500,  0.000000,10, 14.153000,  0.000000
"Arizona","2021-07-27",4, 12.180000,  0.000000,10, 23.561000,  0.301000
"Arizona","2021-07-28",4,  6.045000,  0.000000,10, 21.784000,  0.217000
"Arizona","2021-07-29",4, 21.000000, -0.047500,10, 22.297000,  0.558000
"Arizona","2021-07-30",4, 20.615000,  1.422500,10, 27.023000,  1.416000
"Arizona","2021-07-31",4, 27.115000,  0.395000,10, 16.404000,  1.097000
"Arizona","2021-08-01",4, 17.715000,  0.000000,10, 18.130000,  0.380000
"Arizona","2021-08-02",4, 11.255000,  0.000000,10, 15.081000,  0.000000
"Arizona","2021-08-03",4, 14.465000,  1.337500,10, 22.026000,  2.301000
"Arizona","2021-08-04",4, 15.780000,  0.395000,10, 35.214000, -0.484000
"Arizona","2021-08-05",4, 20.515000, -0.095000,10, 32.032000,  0.128000
"Arizona","2021-08-06",4, 30.275000,  0.537500,10, 33.060000,  1.608000
"Arizona","2021-08-07",4, 20.422500,  0.047500,10, 27.477000,  0.538000
"Arizona","2021-08-08",4, 25.327500,  0.000000,10, 21.061000,  1.181000
"Arizona","2021-08-09",4,  8.130000,  0.000000,10, 18.547000,  0.000000
"Arizona","2021-08-10",4, 18.915000,  0.760000,10, 33.415000,  0.321000
"Arizona","2021-08-11",4, 12.045000,  0.000000,10, 28.748000,  0.609000
"Arizona","2021-08-12",4, 32.845000,  0.000000,10, 37.652000,  0.047000
"Arizona","2021-08-13",4, 40.630000,  0.347500,10, 44.897000,  0.565000
"Arizona","2021-08-14",4, 44.767500,  0.072500,10, 35.461000,  1.240000
"Arizona","2021-08-15",4, 28.250000,  0.347500,10, 29.285000,  0.000000
"Arizona","2021-08-16",4, 21.515000,  0.000000,10, 24.036000,  0.000000
"Arizona","2021-08-17",4, 17.175000,  0.000000,10, 38.338000,  0.137000
"Arizona","2021-08-18",4, 24.465000,  1.495000,10, 35.640000,  2.703000
"Arizona","2021-08-19",4, 42.507500,  0.742500,10, 42.879000,  0.000000
"Arizona","2021-08-20",4, 24.357500,  1.455000,10, 59.511000,  1.493000
"Arizona","2021-08-21",4, 29.240000,  0.420000,10, 58.712000,  1.013000
"Arizona","2021-08-22",4, 29.990000,  0.000000,10, 35.406000,  0.511000
"Arizona","2021-08-23",4, 17.320000,  0.000000,10, 25.384000,  0.000000
"Arizona","2021-08-24",4, 16.950000,  1.912500,10, 33.467000,  0.497000
"Arizona","2021-08-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2021-08-26",4, 69.325000,  0.395000,10,113.039000,  0.642000
"Arizona","2021-08-27",4, 31.967500,  2.325000,10, 52.414000,  1.303000
"Arizona","2021-08-28",4, 34.757500,  1.707500,10, 66.984000,  4.874000
"Arizona","2021-08-29",4, 21.315000,  0.000000,10, 28.716000,  0.352000
"Arizona","2021-08-30",4, 24.177500,  0.000000,10, 36.927000,  0.000000
"Arizona","2021-08-31",4, 13.812500,  0.047500,10, 37.281000, -0.102000
"Arizona","2021-09-01",4, 37.952500,  0.382500,10, 62.520000,  1.360000
"Arizona","2021-09-02",4, 33.575000,  0.957500,10, 64.332000,  1.522000
"Arizona","2021-09-03",4, 38.280000,  2.175000,10, 59.237000,  5.173000
"Arizona","2021-09-04",4, 67.407500,  1.305000,10, 69.337000,  3.029000
"Arizona","2021-09-05",4, 33.787500,  0.000000,10, 27.403000,  0.000000
"Arizona","2021-09-06",4, 21.365000,  0.000000,10, 34.234000,  0.515000
"Arizona","2021-09-07",4, 18.855000,  0.585000,10, 28.478000,  1.744000
"Arizona","2021-09-08",4, 10.977500,  0.200000,10, 40.570000,  1.323000
"Arizona","2021-09-09",4, 29.055000, -0.080000,10, 50.238000,  0.991000
"Arizona","2021-09-10",4, 34.600000,  0.025000,10, 51.130000,  0.141000
"Arizona","2021-09-11",4, 37.075000,  1.937500,10, 68.229000,  1.175000
"Arizona","2021-09-12",4, 28.440000,  0.025000,10, 44.683000,  0.065000
"Arizona","2021-09-13",4, 21.847500,  0.000000,10, 25.596000,  0.000000
"Arizona","2021-09-14",4, 30.015000,  2.652500,10, 42.747000,  3.756000
"Arizona","2021-09-15",4, 15.110000,  0.047500,10, 56.589000,  1.342000
"Arizona","2021-09-16",4, 29.555000,  0.025000,10, 63.765000,  0.043000
"Arizona","2021-09-17",4, 23.382500,  0.000000,10, 46.604000,  1.259000
"Arizona","2021-09-18",4, 35.640000,  2.050000,10, 54.898000,  1.942000
"Arizona","2021-09-19",4, 24.450000,  0.000000,10, 31.273000,  0.000000
"Arizona","2021-09-20",4, 24.600000,  0.000000,10, 26.406000,  0.079000
"Arizona","2021-09-21",4, 19.690000,  2.875000,10, 34.827000,  1.787000
"Arizona","2021-09-22",4, 26.307500,  1.022500,10, 56.971000,  2.992000
"Arizona","2021-09-23",4, 34.832500,  1.907500,10, 47.705000,  2.390000
"Arizona","2021-09-24",4, 30.755000,  0.047500,10, 46.320000,  0.458000
"Arizona","2021-09-25",4, 31.677500,  1.842500,10, 47.071000,  1.897000
"Arizona","2021-09-26",4, 22.922500,  0.000000,10, 30.896000,  0.094000
"Arizona","2021-09-27",4, 15.440000,  0.000000,10, 18.146000,  0.000000
"Arizona","2021-09-28",4,  3.882500,  1.767500,10, 34.972000,  4.573000
"Arizona","2021-09-29",4, 44.242500,  0.665000,10, 56.244000,  2.045000
"Arizona","2021-09-30",4, 29.727500,  1.485000,10, 56.679000,  0.321000
"Arizona","2021-10-01",4, 45.437500,  0.190000,10, 50.716000,  1.237000
"Arizona","2021-10-02",4, 33.670000,  0.967500,10, 38.730000,  4.122000
"Arizona","2021-10-03",4, 24.895000,  0.000000,10, 28.214000, -0.549000
"Arizona","2021-10-04",4, 21.357500,  0.000000,10, 25.951000,  0.000000
"Arizona","2021-10-05",4, 25.210000,  2.592500,10, 37.296000,  3.576000
"Arizona","2021-10-06",4, 20.700000,  0.347500,10, 30.685000,  0.921000
"Arizona","2021-10-07",4, 32.140000,  0.695000,10, 36.990000,  3.530000
"Arizona","2021-10-08",4, 27.072500,  0.865000,10, 44.688000,  0.897000
"Arizona","2021-10-09",4, 25.955000,  1.100000,10, 29.322000,  0.580000
"Arizona","2021-10-10",4, 33.570000,  1.122500,10, 39.114000,  1.720000
"Arizona","2021-10-11",4, 20.762500,  0.000000,10, 29.791000,  0.133000
"Arizona","2021-10-12",4, 18.225000,  2.040000,10, 29.174000,  3.225000
"Arizona","2021-10-13",4, 19.075000, -0.190000,10, 46.365000, -3.401000
"Arizona","2021-10-14",4, 31.072500,  0.000000,10, 40.324000,  0.542000
"Arizona","2021-10-15",4, 55.605000,  0.000000,10, 37.042000,  0.213000
"Arizona","2021-10-16",4, 38.992500, -4.650000,10, 48.624000,  0.269000
"Arizona","2021-10-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2021-10-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2021-10-19",4, 78.607500,  2.442500,10,105.907000,  4.330000
"Arizona","2021-10-20",4, 29.007500,  0.300000,10, 48.800000, -0.370000
"Arizona","2021-10-21",4, 48.045000,  0.815000,10, 52.612000,  1.151000
"Arizona","2021-10-22",4, 55.897500,  1.447500,10, 60.898000,  2.314000
"Arizona","2021-10-23",4,153.920000,  0.095000,10, 44.432000,  1.576000
"Arizona","2021-10-24",4, 14.595000,  0.095000,10, 33.867000,  0.300000
"Arizona","2021-10-25",4,  2.460000,  0.000000,10, 10.535000, -0.022000
"Arizona","2021-10-26",4,  6.420000,  2.447500,10, 15.310000,  5.184000
"Arizona","2021-10-27",4,101.112500, -0.205000,10, 91.584000,  0.544000
"Arizona","2021-10-28",4, 41.820000,  0.467500,10, 61.091000,  0.523000
"Arizona","2021-10-29",4, 70.280000,  0.347500,10, 53.184000,  0.859000
"Arizona","2021-10-30",4, 39.895000,  1.717500,10, 61.750000,  2.240000
"Arizona","2021-10-31",4, 46.210000,  0.000000,10, 32.833000,  0.150000
"Arizona","2021-11-01",4, 31.725000,  0.537500,10, 34.674000,  0.000000
"Arizona","2021-11-02",4, 20.627500, -0.175000,10, 45.106000,  0.134000
"Arizona","2021-11-03",4, 35.495000,  4.962500,10, 49.431000,  4.162000
"Arizona","2021-11-04",4, 49.147500,  1.100000,10, 79.218000,  0.407000
"Arizona","2021-11-05",4, 66.085000,  2.302500,10, 76.119000,  1.350000
"Arizona","2021-11-06",4, 55.360000,  1.860000,10, 56.412000,  2.530000
"Arizona","2021-11-07",4, 42.800000,  0.000000,10, 50.200000,  0.116000
"Arizona","2021-11-08",4, 34.385000,  0.000000,10, 36.278000,  0.000000
"Arizona","2021-11-09",4, 46.652500,  1.525000,10, 59.469000,  3.754000
"Arizona","2021-11-10",4, 56.897500, -0.047500,10, 80.015000,  1.200000
"Arizona","2021-11-11",4, 44.755000,  0.000000,10, 80.794000,  0.703000
"Arizona","2021-11-12",4, 71.917500,  3.282500,10, 67.301000,  1.581000
"Arizona","2021-11-13",4, 78.480000,  0.772500,10, 69.988000,  1.988000
"Arizona","2021-11-14",4, 50.062500,  0.000000,10, 39.666000,  0.128000
"Arizona","2021-11-15",4, 42.215000,  0.000000,10, 53.781000,  0.000000
"Arizona","2021-11-16",4, 34.682500,  1.460000,10, 48.749000,  4.450000
"Arizona","2021-11-17",4, 46.860000,  0.247500,10, 75.812000,  0.585000
"Arizona","2021-11-18",4, 72.720000,  1.865000,10, 85.611000,  1.417000
"Arizona","2021-11-19",4, 70.760000,  1.305000,10, 88.570000,  4.029000
"Arizona","2021-11-20",4, 87.285000,  1.802500,10, 70.431000,  2.124000
"Arizona","2021-11-21",4, 52.660000,  0.347500,10, 49.363000,  0.000000
"Arizona","2021-11-22",4, 33.397500,  0.000000,10, 45.414000,  0.772000
"Arizona","2021-11-23",4, 44.150000,  1.435000,10, 42.754000,  6.408000
"Arizona","2021-11-24",4, 46.387500,  1.985000,10, 74.468000,  4.982000
"Arizona","2021-11-25",4, 52.140000,  2.367500,10, 61.913000,  1.923000
"Arizona","2021-11-26",4, 40.080000,  0.047500,10, 37.364000,  0.403000
"Arizona","2021-11-27",4, 48.955000,  0.537500,10, 42.623000,  1.893000
"Arizona","2021-11-28",4, 34.925000,  0.000000,10, 29.759000,  2.767000
"Arizona","2021-11-29",4, 21.690000,  0.000000,10, 24.658000,  0.515000
"Arizona","2021-11-30",4, 41.337500,  2.010000,10, 52.948000,  1.396000
"Arizona","2021-12-01",4, 32.132500,  1.090000,10, 77.510000,  1.929000
"Arizona","2021-12-02",4, 60.805000,  0.200000,10, 69.912000,  1.895000
"Arizona","2021-12-03",4, 79.672500,  0.095000,10, 88.584000,  0.651000
"Arizona","2021-12-04",4, 94.957500,  2.870000,10, 88.350000,  5.830000
"Arizona","2021-12-05",4, 59.047500,  0.347500,10, 41.916000,  0.568000
"Arizona","2021-12-06",4, 39.475000,  0.000000,10, 35.108000,  0.000000
"Arizona","2021-12-07",4, 27.110000,  5.730000,10, 47.156000,  9.038000
"Arizona","2021-12-08",4, 37.767500,  0.095000,10, 51.268000,  1.314000
"Arizona","2021-12-09",4, 53.270000,  0.920000,10, 71.208000,  2.090000
"Arizona","2021-12-10",4, 57.455000,  1.647500,10, 54.843000,  3.299000
"Arizona","2021-12-11",4, 54.207500,  2.200000,10, 59.971000,  3.352000
"Arizona","2021-12-12",4, 39.495000,  0.025000,10, 45.213000,  0.591000
"Arizona","2021-12-13",4, 28.697500,  0.347500,10, 25.650000,  2.021000
"Arizona","2021-12-14",4, 21.297500,  8.240000,10, 35.778000,  3.330000
"Arizona","2021-12-15",4, 26.445000,  1.115000,10, 57.737000,  4.539000
"Arizona","2021-12-16",4, 38.130000, -0.347500,10, 46.869000,  1.802000
"Arizona","2021-12-17",4, 50.575000,  6.522500,10, 45.307000,  7.985000
"Arizona","2021-12-18",4, 32.195000, -0.275000,10, 48.758000,  1.277000
"Arizona","2021-12-19",4, 35.112500,  0.000000,10, 29.310000, -1.292000
"Arizona","2021-12-20",4, 20.540000,  0.000000,10, 28.984000,  0.000000
"Arizona","2021-12-21",4, 28.665000,  3.915000,10, 22.008000,  9.388000
"Arizona","2021-12-22",4, 26.217500,  1.385000,10, 43.239000,  7.077000
"Arizona","2021-12-23",4, 43.825000,  0.372500,10, 44.171000,  0.790000
"Arizona","2021-12-24",4, 55.260000,  3.112500,10, 45.483000,  3.481000
"Arizona","2021-12-25",4, 28.292500,  0.705000,10, 37.644000,  3.322000
"Arizona","2021-12-26",4,  0.000000,  0.000000,10, 14.162000, -0.047000
"Arizona","2021-12-27",4,100.785000,  0.000000,10, 49.125000,  0.000000
"Arizona","2021-12-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2021-12-29",4, 18.697500,  4.127500,10, 21.506000,  5.302000
"Arizona","2021-12-30",4, 51.375000,  0.047500,10, 54.143000,  1.241000
"Arizona","2021-12-31",4,225.120000,  0.815000,10,149.989000,  2.335000
"Arizona","2022-01-01",4,105.815000,  0.882500,10, 69.085000,  4.332000
"Arizona","2022-01-02",4,  3.047500,  0.000000,10, 18.949000,  0.257000
"Arizona","2022-01-03",4,178.465000,  0.000000,10, 97.471000,  0.000000
"Arizona","2022-01-04",4, 85.475000,  2.687500,10, 62.812000,  4.808000
"Arizona","2022-01-05",4,116.250000,  1.560000,10, 85.245000,  1.932000
"Arizona","2022-01-06",4,165.647500,  0.000000,10,132.267000,  1.041000
"Arizona","2022-01-07",4,226.192500,  0.215000,10,153.742000,  2.554000
"Arizona","2022-01-08",4,257.925000,  1.767500,10,155.533000,  3.056000
"Arizona","2022-01-09",4,268.352500,  2.057500,10,136.647000,  3.814000
"Arizona","2022-01-10",4,128.505000,  0.000000,10, 98.915000,  0.000000
"Arizona","2022-01-11",4,195.810000,  4.205000,10,140.733000,  6.466000
"Arizona","2022-01-12",4,271.257500,  0.295000,10,269.256000, -0.202000
"Arizona","2022-01-13",4,265.570000,  0.000000,10,229.664000,  0.796000
"Arizona","2022-01-14",4,346.480000,  2.137500,10,250.880000,  1.512000
"Arizona","2022-01-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2022-01-16",4, 69.900000,  1.520000,10,111.995000,  2.786000
"Arizona","2022-01-17",4,898.005000,  0.837500,10,636.809000,  1.192000
"Arizona","2022-01-18",4,288.967500,  3.945000,10,288.397000,  4.686000
"Arizona","2022-01-19",4,315.070000,  0.420000,10,277.721000,  1.723000
"Arizona","2022-01-20",4,298.460000,  0.222500,10,295.228000,  0.269000
"Arizona","2022-01-21",4,258.812500,  0.490000,10,279.111000,  2.603000
"Arizona","2022-01-22",4,384.647500,  0.690000,10,377.107000,  1.660000
"Arizona","2022-01-23",4,556.455000,  2.737500,10,270.382000,  1.596000
"Arizona","2022-01-24",4,159.830000,  0.000000,10,179.873000,  0.085000
"Arizona","2022-01-25",4,268.057500,  0.000000,10,155.147000,  0.000000
"Arizona","2022-01-26",4,349.890000,  4.132500,10,245.809000,  7.404000
"Arizona","2022-01-27",4,308.817500,  1.290000,10,302.579000,  2.283000
"Arizona","2022-01-28",4,333.277500,  2.627500,10,254.165000,  1.969000
"Arizona","2022-01-29",4,311.090000,  4.220000,10,227.909000,  5.058000
"Arizona","2022-01-30",4,202.507500,  0.167500,10,185.573000,  0.249000
"Arizona","2022-01-31",4,314.502500,  0.000000,10,149.788000, -0.047000
"Arizona","2022-02-01",4, 88.657500,  1.635000,10,103.746000,  3.752000
"Arizona","2022-02-02",4,103.170000,  0.237500,10,150.040000,  0.323000
"Arizona","2022-02-03",4,149.890000,  1.850000,10,162.043000,  0.914000
"Arizona","2022-02-04",4,163.107500,  0.605000,10,155.380000,  3.217000
