"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-18",   83.57,    0.00,  343.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-19",   90.86,    0.00,  327.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-20",   86.00,    0.00,  340.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-21",   90.86,    0.00,  371.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-22",   86.43,    0.00,  342.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-23",   86.57,    0.00,  315.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-24",   80.86,    0.00,  319.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-25",   71.00,    0.00,  326.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-26",   66.29,    0.00,  308.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-27",   67.57,    0.00,  288.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-28",   64.29,    0.00,  240.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-29",   64.43,    0.00,  218.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-30",   59.71,    0.00,  203.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-31",   58.29,    0.00,  153.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-01",   59.57,    0.00,  133.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-02",   52.14,    0.00,  131.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-03",   48.00,    0.00,  127.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-04",   40.29,    0.00,  119.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-05",   37.86,    0.00,  117.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-06",   35.86,    0.00,  106.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-07",   33.14,    0.00,  107.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-08",   34.14,    0.00,  101.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-09",   43.71,    0.00,   85.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-10",   45.86,    0.00,   75.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-11",   52.43,    0.00,   61.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-12",   53.57,    0.00,   61.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-13",   54.86,    0.00,   61.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-14",   58.57,    0.00,   56.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-15",   56.71,    0.00,   60.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-16",   49.71,    0.00,   66.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-17",   43.29,    0.00,   68.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-18",   32.57,    0.00,   66.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-19",   28.71,    0.00,   63.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-20",   24.29,    0.00,   59.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-21",   21.71,    0.00,   62.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-22",   19.86,    0.00,   54.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-23",   17.86,    0.00,   48.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-24",   17.43,    0.00,   42.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-25",   17.43,    0.00,   38.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-26",   18.14,    0.00,   31.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-27",   17.71,    0.00,   26.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-28",   15.57,    0.00,   21.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-29",   16.43,    0.00,   29.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-09-30",   18.00,    0.00,   28.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-01",   18.57,    0.00,   25.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-02",   18.43,    0.00,   27.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-03",   16.43,    0.00,   29.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-04",   16.00,    0.00,   29.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-05",   14.86,    0.00,   29.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-06",   12.57,    0.00,   20.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-07",   10.71,    0.00,   19.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-08",    9.29,    0.00,   22.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-09",    9.29,    0.00,   20.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-10",    9.43,    0.00,   19.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-11",    9.14,    0.00,   18.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-12",    8.71,    0.14,   18.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-13",    7.71,    0.14,   18.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-14",    7.00,    0.14,   18.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-15",    6.14,    0.14,   13.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-16",    6.00,    0.14,   15.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-17",    5.43,    0.14,   14.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-18",    5.00,    0.14,   14.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-19",    5.00,    0.00,   13.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-20",    5.29,    0.00,   11.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-21",    6.29,    0.00,    9.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-22",    7.00,    0.00,    9.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-23",    7.14,    0.00,    6.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-24",    8.71,    0.00,    6.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-25",    8.43,    0.00,    7.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-26",    8.29,    0.00,    8.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-27",    8.43,    0.00,    9.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-28",    7.71,    0.00,    9.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-29",    7.57,    0.00,   10.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-30",    7.43,    0.00,   11.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-10-31",    7.14,    0.00,    9.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-01",    7.00,    0.00,    9.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-02",    6.71,    0.00,    6.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-03",    7.00,    0.00,    7.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-04",    7.00,    0.00,    6.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-05",    7.00,    0.00,    7.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-06",    6.29,    0.00,    7.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-07",    5.57,    0.00,    7.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-08",    5.29,    0.00,    7.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-09",    6.29,    0.00,    8.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-10",    6.29,    0.00,    6.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-11",    7.86,    0.00,    7.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-12",    8.43,    0.00,    7.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-13",    9.57,    0.00,    7.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-14",    8.86,    0.00,    7.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-15",    9.00,    0.00,    7.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-16",    8.57,    0.00,    7.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-17",    8.14,    0.00,    7.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-18",    6.29,    0.00,    8.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-19",    5.29,    0.00,    7.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-20",    4.14,    0.00,    7.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-21",    4.57,    0.00,    6.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-22",    5.86,    0.00,    5.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-23",    5.86,    0.00,    5.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-24",    7.57,    0.00,    5.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-25",    7.86,    0.00,    6.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-26",    8.00,    0.00,    7.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-27",    8.00,    0.00,    7.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-28",    8.14,    0.14,    7.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-29",    7.57,    0.14,    8.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-11-30",    7.57,    0.14,    9.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-01",    6.43,    0.14,    8.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-02",    5.71,    0.14,    7.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-03",    6.29,    0.14,    5.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-04",    6.14,    0.14,    5.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-05",    7.14,    0.00,    5.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-06",    6.71,    0.00,    5.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-07",    7.86,    0.00,    4.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-08",    8.14,    0.00,    5.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-09",    8.71,    0.00,    5.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-10",    8.29,    0.00,    6.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-11",    9.00,    0.00,    5.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-12",    8.29,    0.00,    5.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-13",    8.57,    0.00,    6.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-14",    7.43,    0.00,    6.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-15",    8.00,    0.00,    8.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-16",    8.86,    0.00,    8.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-17",   11.43,    0.00,    9.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-18",   11.57,    0.00,   10.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-19",   12.86,    0.00,   11.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-20",   14.57,    0.00,   10.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-21",   15.29,    0.00,   11.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-22",   17.14,    0.00,   10.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-23",   18.43,    0.00,   12.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-24",   16.86,    0.00,   11.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-25",   17.57,    0.00,   12.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-26",   16.57,    0.00,   12.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-27",   14.57,    0.00,   13.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-28",   13.86,    0.00,   14.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-29",   11.57,    0.00,   13.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-30",   12.43,    0.00,   12.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-12-31",   14.86,    0.00,   16.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-01",   17.14,    0.00,   13.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-02",   20.43,    0.00,   16.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-03",   24.71,    0.00,   16.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-04",   27.43,    0.00,   15.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-05",   29.57,    0.00,   16.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-06",   30.14,    0.00,   18.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-07",   30.57,    0.00,   16.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-08",   29.57,    0.00,   18.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-09",   29.00,    0.00,   19.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-10",   30.00,    0.00,   21.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-11",   29.71,    0.00,   24.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-12",   28.14,    0.00,   25.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-13",   29.14,    0.00,   25.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-14",   30.86,    0.00,   27.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-15",   31.86,    0.00,   27.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-16",   31.14,    0.00,   24.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-17",   29.43,    0.00,   30.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-18",   28.29,    0.00,   28.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-19",   30.14,    0.00,   28.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-20",   30.43,    0.00,   29.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-21",   29.43,    0.00,   28.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-22",   27.29,    0.00,   30.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-23",   25.29,    0.00,   33.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-24",   27.86,    0.00,   27.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-25",   32.14,    0.00,   28.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-26",   29.86,    0.00,   27.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-27",   27.71,    0.00,   25.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-28",   27.14,    0.00,   27.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-29",   28.43,    0.00,   28.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-30",   35.29,    0.00,   25.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-01-31",   32.57,    0.00,   26.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-01",   30.43,    0.00,   29.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-02",   31.14,    0.00,   30.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-03",   30.14,    0.00,   30.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-04",   28.43,    0.00,   28.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-05",   28.57,    0.00,   27.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-06",   24.00,    0.00,   29.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-07",   23.29,    0.00,   29.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-08",   22.29,    0.00,   30.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-09",   21.14,    0.00,   29.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-10",   20.71,    0.00,   29.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-11",   19.29,    0.00,   30.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-12",   18.29,    0.00,   28.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-13",   15.86,    0.00,   28.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-14",   14.43,    0.00,   26.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-15",   12.57,    0.00,   22.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-16",   11.14,    0.00,   22.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-17",   10.57,    0.00,   21.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-18",   10.43,    0.00,   17.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-19",    9.86,    0.00,   18.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-20",   10.29,    0.00,   16.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-21",    9.86,    0.00,   15.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-22",   10.00,    0.00,   15.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-23",   10.43,    0.00,   13.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-24",    9.86,    0.00,   12.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-25",    9.71,    0.00,   15.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-26",    9.57,    0.00,   15.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-27",    9.57,    0.00,   13.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-02-28",    9.57,    0.00,   13.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-01",    9.86,    0.00,   12.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-02",   10.43,    0.00,   12.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-03",   12.71,    0.00,   12.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-04",   14.00,    0.00,   10.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-05",   13.43,    0.00,    9.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-06",   13.57,    0.00,    9.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-07",   13.86,    0.00,   10.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-08",   14.00,    0.00,   10.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-09",   13.71,    0.00,    9.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-10",   11.86,    0.00,    8.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-11",   10.29,    0.00,   11.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-12",   10.43,    0.00,   11.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-03-13",    9.71,    0.14,   11.71,    0.00,5638676
