"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-26",    0.13,    0.02,    0.89,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-27",    0.15,    0.02,    0.89,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-28",    0.17,    0.02,    0.89,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-29",    0.18,    0.02,    0.90,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-30",    0.20,    0.02,    0.90,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-31",    0.21,    0.02,    0.89,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-01",    0.22,    0.02,    0.89,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-02",    0.21,    0.02,    0.86,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-03",    0.20,    0.02,    0.84,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-04",    0.19,    0.02,    0.85,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-05",    0.18,    0.02,    0.86,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-06",    0.16,    0.02,    0.87,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-07",    0.16,    0.02,    0.88,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-08",    0.16,    0.02,    0.88,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-09",    0.16,    0.02,    0.88,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-10",    0.16,    0.02,    0.90,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-11",    0.16,    0.02,    0.90,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-12",    0.17,    0.02,    0.88,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-13",    0.17,    0.02,    0.88,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-14",    0.16,    0.02,    0.87,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-15",    0.16,    0.02,    0.85,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-16",    0.16,    0.02,    0.85,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-17",    0.16,    0.02,    0.81,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-18",    0.15,    0.02,    0.80,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-19",    0.15,    0.02,    0.78,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-20",    0.15,    0.02,    0.78,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-21",    0.14,    0.02,    0.78,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-22",    0.13,    0.02,    0.78,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-23",    0.13,    0.02,    0.77,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-24",    0.13,    0.02,    0.80,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-25",    0.12,    0.02,    0.81,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-26",    0.12,    0.02,    0.83,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-27",    0.12,    0.02,    0.81,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-28",    0.12,    0.02,    0.76,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-29",    0.12,    0.02,    0.72,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-30",    0.12,    0.02,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-01",    0.12,    0.02,    0.61,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-02",    0.12,    0.01,    0.52,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-03",    0.12,    0.01,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-04",    0.12,    0.01,    0.33,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-05",    0.12,    0.01,    0.26,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-06",    0.12,    0.01,    0.20,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-07",    0.12,    0.01,    0.14,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-08",    0.12,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-09",    0.12,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-10",    0.12,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-11",    0.12,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-12",    0.13,    0.01,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-13",    0.13,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-14",    0.13,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-15",    0.13,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-16",    0.13,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-17",    0.13,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-18",    0.13,    0.01,    0.08,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-19",    0.13,    0.01,    0.08,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-20",    0.13,    0.01,    0.08,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-21",    0.14,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-22",    0.15,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-23",    0.16,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-24",    0.16,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-25",    0.16,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-26",    0.17,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-27",    0.17,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-28",    0.17,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-29",    0.17,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-30",    0.17,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-31",    0.17,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-01",    0.17,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-02",    0.18,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-03",    0.18,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-04",    0.19,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-05",    0.19,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-06",    0.20,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-07",    0.20,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-08",    0.21,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-09",    0.22,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-10",    0.22,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-11",    0.23,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-12",    0.23,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-13",    0.23,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-14",    0.23,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-15",    0.23,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-16",    0.23,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-17",    0.24,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-18",    0.25,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-19",    0.27,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-20",    0.29,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-21",    0.31,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-22",    0.33,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-23",    0.34,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-24",    0.36,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-25",    0.36,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-26",    0.37,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-27",    0.36,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-28",    0.36,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-29",    0.36,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-30",    0.37,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-01",    0.37,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-02",    0.38,    0.02,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-03",    0.39,    0.02,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-04",    0.40,    0.02,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-05",    0.41,    0.02,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-06",    0.42,    0.02,    0.13,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-07",    0.43,    0.02,    0.14,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-08",    0.43,    0.02,    0.16,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-09",    0.43,    0.02,    0.16,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-10",    0.43,    0.02,    0.17,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-11",    0.44,    0.02,    0.19,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-12",    0.45,    0.02,    0.20,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-13",    0.46,    0.02,    0.20,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-14",    0.47,    0.02,    0.21,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-15",    0.48,    0.02,    0.22,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-16",    0.50,    0.02,    0.24,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-17",    0.52,    0.02,    0.24,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-18",    0.53,    0.02,    0.24,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-19",    0.55,    0.02,    0.26,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-20",    0.58,    0.03,    0.28,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-21",    0.61,    0.03,    0.29,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-22",    0.65,    0.03,    0.31,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-23",    0.70,    0.03,    0.33,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-24",    0.77,    0.04,    0.37,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-25",    0.85,    0.04,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-26",    0.93,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-27",    1.01,    0.04,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-28",    1.11,    0.05,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-29",    1.19,    0.05,    0.50,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-30",    1.26,    0.05,    0.51,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-31",    1.32,    0.05,    0.53,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-01",    1.36,    0.05,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-02",    1.39,    0.06,    0.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-03",    1.40,    0.06,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-04",    1.39,    0.06,    0.60,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-05",    1.36,    0.06,    0.63,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-06",    1.30,    0.06,    0.66,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-07",    1.27,    0.06,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-08",    1.21,    0.06,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-09",    1.15,    0.06,    0.70,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-10",    1.10,    0.06,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-11",    1.06,    0.06,    0.67,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-12",    1.04,    0.06,    0.61,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-13",    1.03,    0.06,    0.63,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-14",    1.01,    0.06,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-15",    0.99,    0.06,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-16",    0.97,    0.06,    0.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-17",    0.96,    0.06,    0.59,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-18",    0.95,    0.06,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-19",    0.94,    0.06,    0.65,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-20",    0.91,    0.06,    0.62,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-21",    0.87,    0.06,    0.59,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-22",    0.85,    0.06,    0.55,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-23",    0.82,    0.05,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-24",    0.79,    0.05,    0.51,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-25",    0.76,    0.05,    0.51,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-26",    0.72,    0.05,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-27",    0.70,    0.05,    0.49,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-28",    0.66,    0.05,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-29",    0.64,    0.05,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-30",    0.62,    0.05,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-31",    0.60,    0.05,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-01",    0.58,    0.05,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-02",    0.56,    0.05,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-03",    0.55,    0.05,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-04",    0.55,    0.05,    0.40,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-05",    0.54,    0.05,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-06",    0.54,    0.05,    0.40,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-07",    0.54,    0.05,    0.40,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-08",    0.54,    0.05,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-09",    0.55,    0.05,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-10",    0.56,    0.05,    0.35,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-11",    0.57,    0.05,    0.36,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-12",    0.58,    0.05,    0.37,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-13",    0.59,    0.05,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-14",    0.61,    0.05,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-15",    0.61,    0.05,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-16",    0.62,    0.05,    0.37,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-17",    0.62,    0.05,    0.40,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-18",    0.63,    0.05,    0.40,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-19",    0.63,    0.05,    0.39,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-20",    0.63,    0.05,    0.39,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-21",    0.63,    0.05,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-22",    0.63,    0.05,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-23",    0.63,    0.05,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-24",    0.63,    0.05,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-25",    0.63,    0.05,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-26",    0.62,    0.05,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-27",    0.62,    0.05,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-28",    0.62,    0.05,    0.44,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-01",    0.61,    0.05,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-02",    0.61,    0.05,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-03",    0.60,    0.05,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-04",    0.60,    0.05,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-05",    0.59,    0.05,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-06",    0.59,    0.05,    0.45,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-07",    0.59,    0.04,    0.45,    0.00,98420000
