"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-19 00:00:00",2902,11,2760,0,0,0.181488203266788
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-20 00:00:00",2918,11,2765,0.551343900758098,0,0.181159420289855
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-21 00:00:00",2941,11,2789,0.788211103495545,0,0.867992766726944
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-22 00:00:00",2947,12,2798,0.204012240734444,9.09090909090909,0.322696306920043
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-23 00:00:00",2953,12,2805,0.203596878181201,0,0.250178699070765
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-24 00:00:00",2959,12,2811,0.203183203521842,0,0.213903743315508
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-25 00:00:00",2971,12,2816,0.405542412977357,0,0.177872643187478
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-26 00:00:00",2984,12,2819,0.437563110063952,0,0.106534090909091
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-27 00:00:00",2986,12,2830,0.0670241286863271,0,0.390209294075913
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-28 00:00:00",2989,12,2842,0.100468854655057,0,0.424028268551237
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-29 00:00:00",2995,12,2849,0.200736032117765,0,0.246305418719212
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-30 00:00:00",3012,12,2860,0.567612687813022,0,0.386100386100386
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-31 00:00:00",3049,12,2868,1.22841965471448,0,0.27972027972028
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-01 00:00:00",3092,12,2879,1.41029845851099,0,0.383542538354254
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-02 00:00:00",3101,12,2883,0.291073738680466,0,0.138937130948246
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-03 00:00:00",3111,12,2883,0.322476620445018,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-04 00:00:00",3115,12,2907,0.128576020572163,0,0.832466181061394
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-05 00:00:00",3121,12,2918,0.192616372391653,0,0.378396972824217
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-06 00:00:00",3123,12,2925,0.0640820249919897,0,0.23989033584647
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-07 00:00:00",3123,12,2926,0,0,0.0341880341880342
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-08 00:00:00",3140,12,2935,0.544348382965098,0,0.307587149692413
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-09 00:00:00",3147,12,2946,0.222929936305732,0,0.374787052810903
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-10 00:00:00",3155,12,2955,0.254210359072132,0,0.305498981670061
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-11 00:00:00",3169,12,2969,0.443740095087163,0,0.473773265651438
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-12 00:00:00",3195,12,2983,0.820448090880404,0,0.471539238800943
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-13 00:00:00",3234,12,2996,1.22065727699531,0,0.435802883003688
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-14 00:00:00",3262,13,3005,0.865800865800866,8.33333333333333,0.300400534045394
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-15 00:00:00",3271,13,3016,0.275904353157572,0,0.366056572379368
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-16 00:00:00",3271,13,3021,0,0,0.1657824933687
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-17 00:00:00",3276,13,3043,0.152858453072455,0,0.728235683548494
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-18 00:00:00",3281,13,3060,0.152625152625153,0,0.558659217877095
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-19 00:00:00",3283,13,3070,0.0609570252971655,0,0.326797385620915
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-20 00:00:00",3287,13,3088,0.121839780688395,0,0.586319218241042
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-21 00:00:00",3299,13,3100,0.36507453605111,0,0.38860103626943
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-22 00:00:00",3313,13,3118,0.424371021521673,0,0.580645161290323
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-23 00:00:00",3324,13,3129,0.332025354663447,0,0.352790250160359
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-24 00:00:00",3333,13,3142,0.270758122743682,0,0.4154682007031
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-25 00:00:00",3345,13,3158,0.36003600360036,0,0.509229789942712
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-26 00:00:00",3349,13,3186,0.119581464872945,0,0.886637112096264
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-27 00:00:00",3360,13,3208,0.328456255598686,0,0.69052102950408
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-28 00:00:00",3363,13,3210,0.0892857142857143,0,0.0623441396508728
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-29 00:00:00",3374,13,3230,0.327088908712459,0,0.623052959501558
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-09-30 00:00:00",3380,13,3230,0.1778304682869,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-01 00:00:00",3382,13,3233,0.0591715976331361,0,0.0928792569659443
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-02 00:00:00",3388,13,3245,0.177409816676523,0,0.37117228580266
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-03 00:00:00",3395,13,3254,0.206611570247934,0,0.277349768875193
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-04 00:00:00",3402,13,3258,0.206185567010309,0,0.122925629993854
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-05 00:00:00",3513,13,3259,3.26278659611993,0,0.0306936771025169
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-06 00:00:00",4252,13,3266,21.0361514375178,0,0.21478981282602
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-07 00:00:00",4459,13,3274,4.86829727187206,0,0.244947948560931
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-08 00:00:00",4488,13,3278,0.65037003812514,0,0.122174709835064
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-09 00:00:00",4523,13,3296,0.779857397504456,0,0.549115314215985
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-10 00:00:00",4628,13,3306,2.32146805217776,0,0.303398058252427
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-11 00:00:00",4752,13,3307,2.67934312878133,0,0.0302480338777979
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-12 00:00:00",4844,13,3317,1.93602693602694,0,0.302388872089507
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-13 00:00:00",5038,13,3328,4.00495458298927,0,0.331624962315345
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-14 00:00:00",5170,13,3357,2.62008733624454,0,0.871394230769231
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-15 00:00:00",5244,13,3380,1.43133462282398,0,0.685135537682454
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-16 00:00:00",5354,13,3385,2.0976353928299,0,0.14792899408284
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-17 00:00:00",5475,13,3395,2.25999252895032,0,0.295420974889217
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-18 00:00:00",5538,13,3403,1.15068493150685,0,0.235640648011782
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-19 00:00:00",5625,13,3440,1.57096424702058,0,1.08727593300029
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-20 00:00:00",5811,13,3457,3.30666666666667,0,0.494186046511628
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-21 00:00:00",5978,13,3501,2.87385992083979,0,1.27277986693665
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-22 00:00:00",6287,14,3561,5.16895282703245,7.69230769230769,1.71379605826907
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-23 00:00:00",7153,14,3644,13.7744552250676,0,2.33080595338388
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-24 00:00:00",7521,15,3714,5.14469453376206,7.14285714285714,1.92096597145993
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-25 00:00:00",7872,16,3803,4.6669325887515,6.66666666666667,2.39633817985999
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-26 00:00:00",8413,16,3933,6.8724593495935,0,3.41835393110702
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-27 00:00:00",8870,19,4043,5.43206941637941,18.75,2.79684719043987
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-28 00:00:00",9205,19,4075,3.77677564825254,0,0.791491466732624
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-29 00:00:00",9791,19,4142,6.36610537751222,0,1.6441717791411
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-30 00:00:00",10424,19,4282,6.4651210295169,0,3.38000965717045
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-10-31 00:00:00",10663,20,4399,2.29278587874137,5.26315789473684,2.732368052312
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-01 00:00:00",11060,21,4905,3.72315483447435,5,11.5026142305069
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-02 00:00:00",11335,21,5249,2.48643761301989,0,7.01325178389399
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-03 00:00:00",11744,23,5581,3.60829289810322,9.52380952380952,6.32501428843589
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-04 00:00:00",12187,24,5858,3.77213896457766,4.34782608695652,4.96326823149973
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-05 00:00:00",12570,29,6623,3.14269303356035,20.8333333333333,13.0590645271424
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-06 00:00:00",12970,30,7186,3.18217979315831,3.44827586206897,8.50067945040012
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-07 00:00:00",13419,34,7723,3.46183500385505,13.3333333333333,7.47286390203173
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-08 00:00:00",13929,35,8285,3.80058126537,2.94117647058824,7.27696491000906
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-09 00:00:00",14285,36,8880,2.55581879531912,2.85714285714286,7.18165359082679
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-10 00:00:00",14715,41,9537,3.01015050752538,13.8888888888889,7.39864864864865
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-11 00:00:00",15350,46,10183,4.31532449881074,12.1951219512195,6.77361853832442
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-12 00:00:00",15723,48,10653,2.4299674267101,4.34782608695652,4.61553569674948
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-13 00:00:00",16191,53,11031,2.97653119633658,10.4166666666667,3.54829625457618
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-14 00:00:00",16583,53,11324,2.4210981409425,0,2.65615084761128
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-15 00:00:00",17287,58,11495,4.24531146354701,9.43396226415094,1.51006711409396
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-16 00:00:00",17674,61,11806,2.23867646208133,5.17241379310345,2.70552414093084
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-17 00:00:00",18075,66,12210,2.26886952585719,8.19672131147541,3.42198881924445
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-18 00:00:00",18402,69,12587,1.80912863070539,4.54545454545455,3.08763308763309
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-19 00:00:00",18841,73,12903,2.38561025975437,5.79710144927536,2.51052673393183
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-20 00:00:00",19280,74,13271,2.33002494559737,1.36986301369863,2.85204991087344
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-21 00:00:00",19771,83,13590,2.54668049792531,12.1621621621622,2.4037374726848
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-22 00:00:00",20171,87,14069,2.02316524202114,4.81927710843374,3.52465047829286
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-23 00:00:00",20508,90,14497,1.67071538347132,3.44827586206897,3.04214940649655
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-24 00:00:00",20967,94,14962,2.23815096547689,4.44444444444444,3.20756018486583
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-25 00:00:00",21469,96,15447,2.39423856536462,2.12765957446809,3.2415452479615
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-26 00:00:00",22028,99,15816,2.60375425031441,3.125,2.38881336181783
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-27 00:00:00",22501,107,16226,2.14726711458144,8.08080808080808,2.59231158320688
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-28 00:00:00",22988,109,16656,2.16434825118884,1.86915887850467,2.6500677924319
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-29 00:00:00",23484,116,17002,2.1576474682443,6.42201834862385,2.07732949087416
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-11-30 00:00:00",23987,118,17560,2.1418838358031,1.72413793103448,3.28196682743207
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-01 00:00:00",24532,122,17817,2.27206403468545,3.38983050847458,1.46355353075171
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-02 00:00:00",25410,124,18304,3.57899885863362,1.63934426229508,2.73334455856766
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-03 00:00:00",26038,129,19032,2.47146792601338,4.03225806451613,3.97727272727273
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-04 00:00:00",26559,130,19438,2.00092172977955,0.775193798449612,2.13324926439681
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-05 00:00:00",27228,137,20090,2.51892014006551,5.38461538461539,3.35425455293755
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-06 00:00:00",27877,140,20460,2.38357573086529,2.18978102189781,1.84171229467397
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-07 00:00:00",28580,142,20804,2.52179215841016,1.42857142857143,1.68132942326491
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-08 00:00:00",29378,142,21258,2.79216235129461,0,2.18227263987695
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-09 00:00:00",30072,144,21800,2.36231193410035,1.40845070422535,2.54962837519992
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-10 00:00:00",30613,146,22261,1.79901569566374,1.38888888888889,2.11467889908257
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-11 00:00:00",31375,147,22831,2.48913860124784,0.684931506849315,2.56053187188356
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-12 00:00:00",32135,149,23304,2.42231075697211,1.36054421768707,2.07174455783803
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-13 00:00:00",32790,152,23793,2.03827602302785,2.01342281879195,2.09835221421215
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-14 00:00:00",33478,154,24309,2.09820067093626,1.31578947368421,2.16870508132644
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-15 00:00:00",34121,154,24867,1.92066431686481,0,2.29544613106257
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-16 00:00:00",34737,160,25652,1.80533982005217,3.8961038961039,3.15679414485061
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-17 00:00:00",35387,160,26353,1.87120361574114,0,2.73273039139248
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-18 00:00:00",36049,165,27061,1.87074349337327,3.125,2.68660114597958
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-19 00:00:00",36667,171,27552,1.71433326860662,3.63636363636364,1.81441927497136
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-20 00:00:00",37261,176,28267,1.61998527286116,2.92397660818713,2.59509291521487
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-21 00:00:00",37631,181,28682,0.992995357075763,2.84090909090909,1.46814306435066
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-22 00:00:00",38059,183,29300,1.1373601551912,1.10497237569061,2.15466146014922
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-23 00:00:00",38639,184,29882,1.52394965711133,0.546448087431694,1.98634812286689
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-24 00:00:00",39231,185,30568,1.53213074872538,0.543478260869565,2.29569640586306
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-25 00:00:00",39782,186,31339,1.40450154214779,0.540540540540541,2.52224548547501
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-26 00:00:00",40380,187,32051,1.50319239857222,0.537634408602151,2.27192954465682
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-27 00:00:00",41054,191,32701,1.6691431401684,2.13903743315508,2.02801784655705
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-28 00:00:00",41603,194,33221,1.33726311687046,1.57068062827225,1.5901654383658
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-29 00:00:00",42056,195,33925,1.08886378386174,0.515463917525773,2.11914150687818
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-30 00:00:00",42702,199,34623,1.53604717519498,2.05128205128205,2.05747973470892
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-12-31 00:00:00",43299,204,35329,1.39806098075032,2.51256281407035,2.03910695202611
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-01 00:00:00",43856,208,36155,1.28640384304487,1.96078431372549,2.33802258767585
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-02 00:00:00",44371,211,36717,1.17429770156877,1.44230769230769,1.55441847600608
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-03 00:00:00",44774,211,37252,0.90825088458678,0,1.45709072091947
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-04 00:00:00",45242,215,37817,1.04524947514182,1.8957345971564,1.51669709008912
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-05 00:00:00",45726,217,38262,1.06980239600371,0.930232558139535,1.17671946479097
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-06 00:00:00",46248,219,39023,1.14158246949219,0.921658986175115,1.98891850922586
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-07 00:00:00",46780,222,39661,1.15032001383844,1.36986301369863,1.63493324449684
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-08 00:00:00",47305,225,40317,1.12227447627191,1.35135135135135,1.65401780086231
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-09 00:00:00",47840,229,40838,1.13095867244477,1.77777777777778,1.29225884862465
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-10 00:00:00",48380,232,41325,1.12876254180602,1.31004366812227,1.19251677359322
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-11 00:00:00",48949,240,42091,1.1761058288549,3.44827586206897,1.85359951603146
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-12 00:00:00",49537,244,42621,1.20125028090462,1.66666666666667,1.25917654605498
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-13 00:00:00",50229,247,43267,1.3969356238771,1.22950819672131,1.51568475634077
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-14 00:00:00",50899,251,43747,1.33389078022656,1.61943319838057,1.10939052857836
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-15 00:00:00",51594,255,44259,1.36544922297098,1.59362549800797,1.17036596795209
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-16 00:00:00",52313,256,44746,1.39357289607319,0.392156862745098,1.10034117354662
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-17 00:00:00",53062,264,45171,1.43176648251869,3.125,0.94980556921289
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-18 00:00:00",53750,270,45820,1.29659643435981,2.27272727272727,1.43676252462863
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-19 00:00:00",54419,273,46594,1.2446511627907,1.11111111111111,1.68921868179834
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-20 00:00:00",55189,274,47215,1.41494698542788,0.366300366300366,1.33278962956604
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-21 00:00:00",56076,276,47984,1.60720433419703,0.72992700729927,1.62871968654029
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-22 00:00:00",56863,278,48617,1.40345245737927,0.72463768115942,1.31918972990997
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-23 00:00:00",57587,280,49261,1.27323567170216,0.719424460431655,1.32463952938273
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-24 00:00:00",58430,283,49684,1.46387205445673,1.07142857142857,0.858691459775482
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-25 00:00:00",59167,287,50337,1.26133835358549,1.41342756183746,1.31430641655261
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-26 00:00:00",59922,288,51046,1.27604914901888,0.348432055749129,1.40850666507738
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-27 00:00:00",60694,290,52566,1.28834151063049,0.694444444444444,2.97770638247855
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-28 00:00:00",61586,297,54435,1.46966751243945,2.41379310344828,3.55553019061751
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-29 00:00:00",62445,305,55398,1.39479751891664,2.69360269360269,1.76908239184348
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-30 00:00:00",63293,313,56277,1.35799503563136,2.62295081967213,1.58669988086213
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-01-31 00:00:00",64157,316,57159,1.36507986665192,0.958466453674121,1.56724772109387
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-01 00:00:00",64983,323,58075,1.28746668329255,2.21518987341772,1.60254728039329
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-02 00:00:00",65698,330,59043,1.10028776756998,2.1671826625387,1.6668101592768
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-03 00:00:00",66409,332,59883,1.082224725258,0.606060606060606,1.42269193638535
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-04 00:00:00",67115,339,60567,1.06310891596019,2.10843373493976,1.14222734331947
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-05 00:00:00",67850,343,61461,1.09513521567459,1.17994100294985,1.47605131507256
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-06 00:00:00",68576,351,62594,1.07000736919676,2.33236151603499,1.84344543694375
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-07 00:00:00",69348,356,63401,1.12575828278115,1.42450142450142,1.2892609515289
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-08 00:00:00",70235,365,64141,1.27905635346369,2.52808988764045,1.16717401933723
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-09 00:00:00",71211,370,65053,1.38962055955008,1.36986301369863,1.42186744827801
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-10 00:00:00",72174,375,65644,1.35231916417407,1.35135135135135,0.908490000461162
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-11 00:00:00",73116,379,66211,1.30517915038657,1.06666666666667,0.863749923831576
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-12 00:00:00",74056,384,66984,1.28562831664752,1.31926121372032,1.16747972391294
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-13 00:00:00",74852,390,67831,1.074862266393,1.5625,1.26448107010629
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-14 00:00:00",75654,397,68696,1.07144765670924,1.79487179487179,1.27522814052572
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-15 00:00:00",76428,403,69411,1.02307875327147,1.51133501259446,1.04081751484803
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-16 00:00:00",77184,409,70429,0.989166274140367,1.48883374689826,1.4666263272392
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-02-17 00:00:00",77906,422,71176,0.935427031509121,3.17848410757946,1.06064263300629
