"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-08",12018841,5791718,359131,5432587,48.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,8.86,51299400.000000,15.72,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-09",12118003,5846969,360255,5486714,48.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,8.89,51473100.000000,15.77,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-10",12276503,5888766,362499,5526267,48.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,8.94,51762600.000000,15.87,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-11",12441850,5931293,364724,5566569,48.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.00,52110000.000000,15.97,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-12",12616456,5907187,366878,5540309,47.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.05,52399500.000000,16.06,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-13",12810584,5965238,368785,5596453,47.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.10,52689000.000000,16.14,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-14",12987717,6030202,370960,5659242,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.15,52978500.000000,16.24,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-15",13136552,6068376,372107,5696269,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.18,53152200.000000,16.29,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-16",13304503,6152618,373439,5779179,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.21,53325900.000000,16.35,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-17",13481889,6214599,375456,5839143,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.26,53615400.000000,16.44,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-18",13667987,6286014,378092,5907922,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.33,54020700.000000,16.55,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-19",13874021,6361094,380838,5980256,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.40,54426000.000000,16.67,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-20",14090696,6423643,383687,6039956,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.47,54831300.000000,16.80,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-21",14284099,6504696,385980,6118716,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.52,55120800.000000,16.90,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-22",14445704,6517633,387442,6130191,45.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.56,55352400.000000,16.96,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-23",14649652,6641357,388994,6252363,45.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.60,55584000.000000,17.03,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-24",14844380,6721192,392132,6329060,45.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.68,56047200.000000,17.17,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-25",15046863,6877217,395377,6481840,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.76,56510400.000000,17.31,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-26",15179977,6927756,397576,6530180,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.81,56799900.000000,17.40,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-27",15418089,7021190,399973,6621217,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.87,57147300.000000,17.51,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-28",15605956,7109984,402091,6707893,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.92,57436800.000000,17.60,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-29",15759823,7163999,403455,6760544,45.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,9.95,57610500.000000,17.66,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-11-30",15937536,7262744,405331,6857413,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,10.00,57900000.000000,17.74,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-01",16154427,7360860,408773,6952087,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,10.09,58421100.000000,17.90,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-02",16375124,7475327,412614,7062713,46.000,6.000,3.000,\N,\N,\N,\N,579000000,0.70,10.18,58942200.000000,18.06,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-03",16618903,7578947,416313,7162634,46.000,5.000,3.000,\N,\N,\N,\N,579000000,0.70,10.27,59463300.000000,18.23,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-04",16878522,7671487,419793,7251694,45.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.36,59984400.000000,18.38,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-05",17120947,7794439,422915,7371524,46.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.43,60389700.000000,18.51,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-06",17316868,7859453,424725,7434728,45.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.48,60679200.000000,18.59,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-07",17532993,7978759,426941,7551818,46.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.53,60968700.000000,18.69,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-08",17783146,8074107,430512,7643595,45.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.62,61489800.000000,18.85,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-09",18023550,8200264,434454,7765810,45.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.72,62068800.000000,19.02,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-10",18284699,8316691,438261,7878430,45.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.81,62589900.000000,19.19,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-11",18546944,8491265,442499,8048766,46.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,10.92,63226800.000000,19.37,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-12",18793458,8623805,445857,8177948,46.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,11.00,63690000.000000,19.52,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-13",19003342,8691732,447813,8243919,46.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,11.05,63979500.000000,19.60,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-14",19233439,8819892,450113,8369779,46.000,5.000,2.000,\N,\N,\N,\N,579000000,0.70,11.11,64326900.000000,19.70,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-15",19483786,2447204,454039,1993165,13.000,19.000,2.000,\N,\N,\N,\N,579000000,0.70,11.20,64848000.000000,19.88,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-16",19741749,2471110,458602,2012508,13.000,19.000,2.000,\N,\N,\N,\N,579000000,0.70,11.32,65542800.000000,20.08,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-17",20006627,2495495,463001,2032494,12.000,19.000,2.000,\N,\N,\N,\N,579000000,0.70,11.42,66121800.000000,20.27,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-18",20279131,2519443,466931,2052512,12.000,19.000,2.000,\N,\N,\N,\N,579000000,0.70,11.52,66700800.000000,20.44,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-19",20507950,2541304,470471,2070833,12.000,19.000,2.000,\N,\N,\N,\N,579000000,0.70,11.61,67221900.000000,20.60,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-20",20712673,2559372,472673,2086699,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,11.66,67511400.000000,20.69,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-21",20929026,2586327,475137,2111190,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,11.72,67858800.000000,20.80,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-22",21160674,2612349,479577,2132772,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,11.83,68495700.000000,20.99,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-23",21406358,2636170,483932,2152238,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,11.94,69132600.000000,21.19,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-24",21643840,2658942,487896,2171046,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.04,69711600.000000,21.36,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-25",21790736,2674206,490235,2183971,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.10,70059000.000000,21.46,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-26",22022791,2689718,492497,2197221,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.15,70348500.000000,21.56,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-27",22174932,2713310,494549,2218761,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.20,70638000.000000,21.65,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-28",22369031,2743175,497122,2246053,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.27,71043300.000000,21.76,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-29",22606463,2772746,501964,2270782,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.38,71680200.000000,21.97,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-30",22853872,2803378,507107,2296271,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.51,72432900.000000,22.20,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2020-12-31",23195779,2823915,511449,2312466,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.62,73069800.000000,22.39,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-01",23397076,2841160,514555,2326605,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.70,73533000.000000,22.53,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-02",23685411,2858320,517654,2340666,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.77,73938300.000000,22.66,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-03",23906852,2880269,519578,2360691,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.82,74227800.000000,22.75,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-04",24118546,2908179,522488,2385691,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,12.89,74633100.000000,22.87,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-05",24376537,2931394,527375,2404019,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.01,75327900.000000,23.09,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-06",24668398,2956409,532670,2423739,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.14,76080600.000000,23.32,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-07",24984864,2982916,538003,2444913,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.27,76833300.000000,23.55,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-08",25319497,3009670,543562,2466108,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.41,77643900.000000,23.80,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-09",25615290,3033903,548092,2485811,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.52,78280800.000000,23.99,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-10",25847615,3053878,550905,2502973,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.59,78686100.000000,24.12,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-11",26074650,3082614,553662,2528952,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.66,79091400.000000,24.24,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-12",26328504,3110565,559627,2550938,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.81,79959900.000000,24.50,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-13",26589579,3138489,565144,2573345,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,13.94,80712600.000000,24.74,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-14",26856043,3167376,570216,2597160,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.07,81465300.000000,24.96,0.02
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-15",27135844,3200848,575419,2625429,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.20,82218000.000000,25.19,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-16",27387358,3229922,580415,2649507,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.32,82912800.000000,25.41,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-17",27585288,3254682,583143,2671539,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.39,83318100.000000,25.53,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-18",27747610,3284670,585544,2699126,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.45,83665500.000000,25.63,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-19",27936819,3317035,589784,2727251,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.55,84244500.000000,25.82,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-20",28158357,3349927,596059,2753868,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.71,85170900.000000,26.09,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-21",28386055,3370396,602202,2768194,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.86,86039400.000000,26.36,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-22",28611135,3415678,607711,2807967,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,14.99,86792100.000000,26.60,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-23",28819539,3444676,612952,2831724,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.12,87544800.000000,26.83,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-24",28979211,3474008,615517,2858491,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.19,87950100.000000,26.95,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-25",29129111,3506465,618212,2888253,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.25,88297500.000000,27.06,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-26",29308636,3538357,624236,2914121,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.40,89166000.000000,27.33,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-27",29493248,3571681,630144,2941537,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.55,90034500.000000,27.59,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-28",29689744,3602457,635762,2966695,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.69,90845100.000000,27.83,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-29",29881209,3635569,641058,2994511,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.82,91597800.000000,28.06,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-30",30057241,3663249,645626,3017623,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.93,92234700.000000,28.26,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-01-31",30185135,3685350,648213,3037137,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,15.99,92582100.000000,28.38,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-01",30325126,3714991,650784,3064207,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.06,92987400.000000,28.49,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-02",30456488,3740503,654952,3085551,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.16,93566400.000000,28.67,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-03",30603861,3770884,660800,3110084,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.30,94377000.000000,28.93,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-04",30738937,3786086,664977,3121109,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.41,95013900.000000,29.11,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-05",30906022,3817488,671924,3145564,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.58,95998200.000000,29.42,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-06",31044233,3841273,676365,3164908,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.69,96635100.000000,29.61,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-07",31146230,3859588,678418,3181170,12.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,16.74,96924600.000000,29.70,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-08",31241757,3900721,680598,3220123,12.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,16.79,97214100.000000,29.79,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-09",31355782,3926575,685551,3241024,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,16.91,97908900.000000,30.01,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-10",31471636,3950954,690448,3260506,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.04,98661600.000000,30.23,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-11",31597847,3976830,695300,3281530,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.16,99356400.000000,30.44,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-12",31716434,3999707,699634,3300073,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.26,99935400.000000,30.63,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-13",31824070,4018449,703272,3315177,13.000,18.000,2.000,\N,\N,\N,\N,579000000,0.70,17.35,100456500.000000,30.79,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-14",31901779,4033619,705005,3328614,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.39,100688100.000000,30.86,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-15",31967471,4053374,706538,3346836,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.43,100919700.000000,30.93,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-16",32044772,4078247,709667,3368580,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.51,101382900.000000,31.07,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-17",32130395,4098194,713276,3384918,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.60,101904000.000000,31.23,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-18",32220450,4119267,717067,3402200,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.69,102425100.000000,31.39,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-19",32311295,4138452,720630,3417822,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.78,102946200.000000,31.55,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-20",32399740,4154784,723500,3431284,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.85,103351500.000000,31.67,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-21",32464764,4167678,725149,3442529,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.89,103583100.000000,31.75,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-22",32530863,4187136,726945,3460191,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,17.94,103872600.000000,31.82,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-23",32620716,4205272,730585,3474687,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.03,104393700.000000,31.98,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-24",32712242,4223670,734949,3488721,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.13,104972700.000000,32.17,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-25",32805097,4241002,738473,3502529,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.22,105493800.000000,32.33,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-26",32894942,4258318,741497,3516821,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.30,105957000.000000,32.46,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-27",32979699,4271889,743925,3527964,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.35,106246500.000000,32.57,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-02-28",33039475,4283044,745571,3537473,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.40,106536000.000000,32.64,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-01",33099364,4302857,747328,3555529,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.44,106767600.000000,32.72,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-02",33173601,4320709,750388,3570321,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.51,107172900.000000,32.85,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-03",33255764,4337112,753978,3583134,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.60,107694000.000000,33.01,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-04",33339039,4353628,756781,3596847,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.67,108099300.000000,33.13,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-05",33420021,4368870,759373,3609497,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.74,108504600.000000,33.24,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-06",33493895,4383307,761677,3621630,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.79,108794100.000000,33.34,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-07",33544268,4393680,762719,3630961,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.82,108967800.000000,33.39,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-08",33598000,4407273,763859,3643414,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.85,109141500.000000,33.44,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-09",33669187,4423822,766599,3657223,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.91,109488900.000000,33.56,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-10",33741277,4437046,768939,3668107,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,18.97,109836300.000000,33.66,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-11",33817581,4450097,771239,3678858,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.03,110183700.000000,33.76,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-12",33895729,4465418,773477,3691941,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.08,110473200.000000,33.86,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-13",33964207,4476995,775205,3701790,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.13,110762700.000000,33.94,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-14",34010673,4487569,776072,3711497,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.15,110878500.000000,33.97,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-15",34070669,4501556,777058,3724498,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.17,110994300.000000,34.02,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-16",34135982,4514417,778583,3735834,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.21,111225900.000000,34.08,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-17",34210487,4527328,780680,3746648,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.26,111515400.000000,34.18,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-18",34287426,4539718,783102,3756616,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.32,111862800.000000,34.28,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-19",34364130,4552661,784851,3767810,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.36,112094400.000000,34.36,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-20",34435618,4563106,786270,3776836,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.40,112326000.000000,34.42,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-21",34479489,4573014,787264,3785750,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.42,112441800.000000,34.46,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-22",34537633,4584744,788120,3796624,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.45,112615500.000000,34.50,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-23",34605684,4597653,790004,3807649,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.49,112847100.000000,34.58,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-24",34708401,4612458,792066,3820392,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.54,113136600.000000,34.67,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-25",34790788,4624742,794080,3830662,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.59,113426100.000000,34.76,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-26",34883547,4637710,796001,3841709,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.64,113715600.000000,34.85,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-27",34960241,4648000,797458,3850542,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.68,113947200.000000,34.91,0.03
"North America","COUNTRY",37.7199,-91.4034,\N,"2021-03-28",35015401,4657146,798150,3858996,13.000,17.000,2.000,\N,\N,\N,\N,579000000,0.70,19.69,114005100.000000,34.94,0.03
