"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-02",   17.43,    0.43,   42.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-03",   15.86,    0.43,   39.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-04",   19.71,    0.43,   43.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-05",   18.14,    0.57,   42.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-06",   19.43,    0.57,   44.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-07",   19.29,    0.57,   40.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-08",   18.86,    0.29,   33.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-09",   17.57,    0.29,   27.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-10",   18.57,    0.29,   29.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-11",   14.29,    0.29,   26.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-12",   14.86,    0.14,   25.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-13",   14.00,    0.29,   24.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-14",   14.00,    0.14,   21.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-15",   14.43,    0.29,   20.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-16",   14.57,    0.29,   19.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-17",   15.00,    0.29,   15.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-18",   15.86,    0.43,   15.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-19",   15.00,    0.43,   15.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-20",   14.86,    0.29,   14.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-21",   12.86,    0.29,   15.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-22",   11.57,    0.14,   13.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-23",   12.14,    0.14,   13.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-24",   11.71,    0.14,   14.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-25",   10.57,    0.00,   12.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-26",   10.71,    0.00,   12.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-27",   10.71,    0.00,   12.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-28",   11.57,    0.00,   12.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-29",   12.14,    0.14,   10.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-30",   11.14,    0.14,   10.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-31",   10.00,    0.14,   22.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-01",   10.14,    0.14,   21.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-02",    9.43,    0.14,   20.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-03",    9.57,    0.14,   20.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-04",    9.86,    0.14,   20.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-05",    9.71,    0.00,   21.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-06",    9.57,    0.00,   21.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-07",   10.29,    0.00,   10.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-08",   11.14,    0.00,   10.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-09",   12.00,    0.00,   10.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-10",   11.71,    0.00,    9.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-11",   12.71,    0.00,    8.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-12",   13.29,    0.00,    7.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-13",   14.29,    0.14,    7.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-14",   14.86,    0.29,    7.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-15",   13.14,    0.29,    7.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-16",   13.14,    0.29,    8.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-17",   14.29,    0.29,   10.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-18",   14.29,    0.29,   11.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-19",   13.71,    0.29,   12.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-20",   15.57,    0.14,   11.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-21",   16.00,    0.00,   11.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-22",   17.71,    0.14,   11.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-23",   18.29,    0.14,   11.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-24",   17.57,    0.14,    9.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-25",   18.29,    0.14,   10.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-26",   24.71,    0.14,   14.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-27",   25.29,    0.14,   17.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-28",   28.71,    0.29,   19.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-29",   27.29,    0.14,   19.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-30",   26.57,    0.29,   19.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-01",   27.86,    0.29,   19.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-02",   26.14,    0.29,   18.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-03",   20.71,    0.29,   16.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-04",   16.86,    0.29,   15.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-05",   12.71,    0.14,   13.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-06",   13.00,    0.14,   13.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-07",   15.71,    0.14,   12.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-08",   17.29,    0.29,   17.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-09",   22.43,    0.43,   20.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-10",   22.71,    0.57,   25.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-11",   29.29,    0.57,   30.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-12",   31.29,    0.71,   36.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-13",   38.14,    0.71,   41.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-14",   42.29,    1.00,   46.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-15",   49.86,    1.14,   48.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-16",   59.14,    1.43,   50.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-17",   65.71,    1.29,   51.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-18",   73.86,    1.43,   49.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-19",   84.43,    1.43,   47.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-20",   94.14,    1.86,   45.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-21",  105.29,    1.57,   49.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-22",  114.71,    1.43,   49.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-23",  120.29,    2.57,   49.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-24",  134.14,    2.71,   53.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-25",  138.29,    2.57,   56.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-26",  151.71,    3.71,   50.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-27",  151.00,    3.57,   45.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-28",  160.71,    3.71,   37.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-29",  174.14,    4.71,   32.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-30",  182.57,    4.43,   26.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-31",  189.43,    7.29,   17.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-01",  187.43,    8.86,    8.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-02",  192.00,    9.14,   11.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-03",  208.43,    9.43,   13.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-04",  207.29,   11.00,   13.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-05",  200.57,   11.00,   12.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-06",  199.00,   11.00,   27.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-07",  202.14,    9.00,   43.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-08",  213.29,    9.00,   60.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-09",  209.86,    9.14,   70.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-10",  213.14,    9.14,   80.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-11",  224.71,    7.71,   93.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-12",  225.86,    9.57,  109.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-13",  226.43,   10.14,  104.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-14",  222.00,    9.57,   99.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-15",  222.43,    9.14,   83.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-16",  222.29,    9.86,   69.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-17",  215.57,   11.57,   78.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-18",  210.86,   12.29,   85.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-19",  217.71,   12.00,   87.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-20",  237.86,   13.57,   95.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-21",  241.43,   15.14,  106.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-22",  241.00,   16.43,  126.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-23",  227.71,   14.00,  146.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-24",  220.00,   14.71,  145.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-25",  205.00,   15.57,  145.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-26",  198.14,   16.29,  147.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-27",  180.29,   13.57,  149.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-28",  180.86,   13.86,  144.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-29",  178.86,   13.29,  152.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-30",  190.86,   14.86,  162.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-31",  175.29,   12.29,  176.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-01",  168.86,   11.57,  179.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-02",  149.71,    9.43,  185.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-03",  131.86,    9.00,  185.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-04",  108.86,    7.57,  184.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-05",   95.14,    7.00,  180.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-06",   73.57,    6.00,  175.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-07",   70.43,    5.57,  162.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-08",   61.43,    4.71,  152.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-09",   58.57,    3.86,  145.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-10",   52.43,    4.43,  136.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-11",   50.14,    4.00,  130.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-12",   45.43,    4.29,  121.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-13",   43.86,    3.71,  103.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-14",   47.29,    3.71,   91.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-15",   48.86,    3.86,   84.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-16",   45.43,    3.43,   75.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-17",   47.43,    3.00,   76.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-18",   44.71,    3.00,   82.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-19",   41.00,    2.00,   89.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-20",   39.43,    2.14,  112.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-21",   36.29,    2.14,  134.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-22",   33.00,    1.57,  158.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-23",   33.29,    1.86,  175.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-24",   32.00,    1.71,  187.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-25",   33.86,    1.43,  202.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-26",   32.86,    0.86,  210.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-27",   34.00,    0.71,  208.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-28",   32.14,    1.00,  211.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-01",   31.14,    1.00,  197.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-02",   35.29,    0.71,  183.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-03",   29.43,    0.43,  164.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-04",   26.14,    0.57,  144.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-05",   26.14,    0.57,  127.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-06",   24.43,    1.14,  109.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-07",   24.29,    0.86,   85.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-08",   23.29,    0.86,   77.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-09",   15.00,    0.86,   78.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-10",   14.29,    0.86,   80.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-11",   12.29,    0.71,   75.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-12",   10.00,    0.71,   70.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-13",    8.71,    0.43,   65.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-14",    7.57,    0.43,   67.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-15",    7.29,    0.71,   64.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-16",    7.43,    0.71,   56.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-17",    7.71,    0.71,   53.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-18",    7.43,    0.71,   52.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-19",    7.00,    0.71,   51.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-20",    7.00,    0.57,   50.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-21",    7.00,    0.57,   42.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-22",    7.29,    0.29,   39.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-23",    7.57,    0.29,   37.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-24",    6.29,    0.43,   41.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-25",    5.57,    0.29,   44.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-26",    5.43,    0.29,   47.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-27",    5.00,    0.14,   52.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-28",    5.00,    0.29,   53.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-29",    5.14,    0.29,   51.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-30",    5.29,    0.29,   54.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-31",    5.14,    0.14,   50.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-01",    5.43,    0.29,   42.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-02",    5.00,    0.29,   36.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-03",    4.43,    0.29,   30.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-04",    4.43,    0.14,   28.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-05",    4.00,    0.29,   27.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-06",    3.57,    0.29,   20.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-07",    4.00,    0.29,   14.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-08",    3.29,    0.14,   13.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-09",    3.29,    0.14,   10.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-10",    3.43,    0.14,    5.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-11",    3.43,    0.14,    4.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-12",  148.43,    0.00,  152.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-13",  149.14,    0.00,  151.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-14",  148.86,    0.14,  150.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-15",  149.29,    0.14,  149.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-16",  149.14,    0.14,  148.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-17",  148.86,    0.29,  148.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-18",  148.71,    0.29,  152.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-19",    3.43,    0.29,    4.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-20",    2.14,    0.29,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-04-21",    2.29,    0.14,    5.57,    0.00,1136191
