"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-10",   33.00,    1.00,   75.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-11",   35.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-13",   61.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-15",   83.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-16",   51.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-17",  198.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-19",  265.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-20",   43.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-21",  152.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-22",  127.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-23",  188.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-24",  160.00,    0.00,  438.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-25",  130.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-26",  101.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-27",   91.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-28",  181.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-30",  234.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-31",  166.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-01",  149.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-02",  197.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-03",  197.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-04",  174.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-05",  166.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-06",  233.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-07",  224.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-08",  314.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-09",  116.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-10",  111.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-11",  198.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-12",  165.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-13",  185.00,    2.00,  139.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-14",  207.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-15",  198.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-16",  127.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-17",  107.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-18",  228.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-19",  198.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-20",  268.00,    0.00,   34.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-21",  232.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-22",  245.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-23",  187.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-24",  304.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-25",  252.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-26",  254.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-27",  220.00,    1.00,    2.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-28",  310.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-29",  248.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-30",  152.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-01",  182.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-02",  318.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-03",  292.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-04",  348.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-05",  289.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-06",  369.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-07",  270.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-08",  416.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-09",  419.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-10",  363.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-11",  403.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-12",  424.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-13",  324.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-14",  301.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-15",  349.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-16",  339.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-17",  401.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-18",  457.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-19",  410.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-20",  419.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-21",  242.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-22",  286.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-23",  402.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-24",  477.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-25",  433.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-26",   50.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-27",   25.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-28",  266.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-29",  751.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-30",  907.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-31", 1031.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-01",  762.00,    6.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-02",  167.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-03",  627.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-04",  529.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-05",  665.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-06",  569.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-07",  573.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-08",  427.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-09",  466.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-10",  337.00,    6.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-11",  339.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-12",  288.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-13",  259.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-14",  227.00,    6.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-15",  241.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-16",  244.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-17",  202.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-18",  157.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-19",  162.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-20",  164.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-21",  178.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-22",  164.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-23",  122.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-24",  129.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-25",  130.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-26",  126.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-27",  109.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-28",  128.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-29",  158.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-30",  119.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-31",  113.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-01",  160.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-02",  120.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-03",  128.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-04",  139.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-05",  116.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-06",  133.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-07",  132.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-08",  115.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-09",  105.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-10",   95.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-11",  113.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-12",  103.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-13",  113.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-14",  102.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-15",  123.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-16",  113.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-17",   81.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-18",  121.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-19",  107.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-20",  111.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-21",  107.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-22",  107.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-23",  131.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-24",  176.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-25",  143.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-26",  199.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-27",  272.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-28",  243.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-01",  447.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-02",  302.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-03",  288.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-04",  323.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-05",  384.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-06",  273.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-07",  298.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-08",  303.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-09",  352.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-10",  420.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-11",  415.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-12",  431.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-13",  383.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-14",  398.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-15",  374.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-16",  218.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-17",  475.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-18",  382.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-19",  385.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-20",  364.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-21",  407.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-22",  336.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-23",  410.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-24",  365.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-25",  293.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-26",  324.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-27",  361.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-28",  334.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-29",  326.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-30",  360.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-31",  439.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-01",  728.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-02",  309.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-03",  705.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-04",  404.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-05",  431.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-06",  565.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-07",  559.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-08",  529.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-09",  622.00,    2.00,34815.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-10",  601.00,    0.00, 2189.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-11",  446.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-12",  470.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-13",  528.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-14",  619.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-15",  602.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-16",  690.00,    6.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-17",  677.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-18",  786.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-19",  852.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-20",  822.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-21",  941.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-22",  843.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-23",  927.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-24",  889.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-25",  895.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-26",  773.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-27",  611.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-28",  760.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-29",  845.00,    3.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-30",  668.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-01",  783.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-02",  463.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-03",   58.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-04",  481.00,    7.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-05",  509.00,    5.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-06",  562.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-07",  460.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-08",  324.00,    4.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-09",  397.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-10",  269.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-11",  276.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-12",  390.00,    2.00,    0.00,    0.00,1189265
