"China","COUNTRY",35.8617,104.195,\N,"2020-06-21",88057,84174,4639,79535,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-22",88115,84186,4639,79547,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-23",88150,84195,4640,79555,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-24",88172,84202,4640,79562,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-25",88201,84213,4641,79572,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-26",88229,84221,4641,79580,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-27",88258,84232,4641,79591,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-28",88277,84250,4641,79609,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-29",88305,84260,4641,79619,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-30",88311,84273,4641,79632,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-01",88344,84291,4641,79650,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-02",88360,84306,4641,79665,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-03",88372,84321,4641,79680,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-04",88395,84347,4641,79706,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-05",88415,84359,4641,79718,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-06",88444,84366,4641,79725,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-07",88485,84395,4641,79754,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-08",88524,84443,4641,79802,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-09",88571,84443,4641,79802,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-10",88612,84443,4641,79802,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-11",88657,84517,4641,79876,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-12",88708,84548,4641,79907,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-13",88766,84548,4641,79907,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-14",88828,84609,4642,79967,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-15",88852,84647,4642,80005,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-16",88922,84662,4644,80018,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-17",88985,84662,4644,80018,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-18",89063,84664,4646,80018,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-19",89213,84664,4646,80018,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-20",89298,84664,4646,80018,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-21",89363,84666,4648,80018,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-22",89614,84892,4648,80244,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-23",89768,84946,4649,80297,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-24",89957,84991,4650,80341,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-25",90192,85061,4652,80409,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-26",90432,85111,4652,80459,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-27",90658,85122,4656,80466,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-28",90875,85173,4656,80517,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-29",91074,85252,4658,80594,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-30",91359,85338,4658,80680,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-07-31",91500,85448,4661,80787,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-01",91690,85572,4665,80907,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-02",91864,85686,4668,81018,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-03",91983,85784,4671,81113,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-04",92109,85909,4675,81234,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-05",92255,86094,4677,81417,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-06",92406,86270,4678,81592,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-07",92540,86468,4680,81788,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-08",92646,86650,4681,81969,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-09",92778,86810,4685,82125,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-10",92919,86935,4688,82247,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-11",92986,87132,4692,82440,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-12",93091,87330,4697,82633,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-13",93210,87503,4699,82804,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-14",93308,87656,4700,82956,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-15",93392,87810,4702,83108,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-16",93503,87903,4703,83200,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-17",93605,87986,4703,83283,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-18",93675,88112,4704,83408,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-19",93720,88272,4706,83566,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-20",93782,88370,4707,83663,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-21",93851,88502,4709,83793,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-22",93922,88634,4710,83924,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-23",93978,88699,4711,83988,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-24",94027,88769,4711,84058,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-25",94077,88879,4711,84168,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-26",94118,88963,4712,84251,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-27",94166,89048,4713,84335,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-28",94202,89137,4718,84419,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-29",94236,89204,4720,84484,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-30",94272,89268,4722,84546,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-08-31",94310,89317,4723,84594,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-01",94363,89376,4724,84652,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-02",94402,89422,4727,84695,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-03",94445,89465,4728,84737,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-04",94491,89510,4728,84782,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-05",94516,89565,4728,84837,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-06",94565,89602,4729,84873,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-07",94601,89632,4732,84900,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-08",94621,89665,4733,84932,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-09",94641,89690,4733,84957,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-10",94683,89738,4733,85005,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-11",94722,89758,4733,85025,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-12",94752,89788,4734,85054,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-13",94851,89820,4734,85086,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-14",94911,89836,4735,85101,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-15",94934,89864,4735,85129,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-16",94966,89891,4736,85155,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-17",95021,89917,4736,85181,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-18",95056,89941,4737,85204,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-19",95103,89963,4737,85226,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-20",95159,89976,4737,85239,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-21",95196,89994,4737,85257,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-22",95229,90012,4737,85275,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-23",95254,90041,4737,85304,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-24",95289,90061,4738,85323,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-25",95323,90081,4738,85343,95.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-26",95368,90099,4739,85360,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-27",95416,90120,4739,85381,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-28",95452,90137,4739,85398,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-29",95499,90162,4739,85423,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-09-30",95536,90199,4739,85460,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-01",95568,90218,4739,85479,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-02",95617,90233,4739,85494,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-03",95648,90250,4739,85511,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-04",95694,90269,4739,85530,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-05",95744,90279,4739,85540,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-06",95789,90305,4739,85566,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-07",95829,90327,4739,85588,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-08",95875,90351,4739,85612,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-09",95913,90380,4739,85641,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-10",95979,90397,4739,85658,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-11",96034,90408,4739,85669,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-12",96083,90429,4739,85690,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-13",96124,90446,4739,85707,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-14",96146,90459,4739,85720,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-15",96203,90482,4739,85743,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-16",96231,90501,4739,85762,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-17",96271,90530,4739,85791,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-18",96322,90558,4739,85819,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-19",96389,90579,4739,85840,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-20",96427,90612,4739,85873,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-21",96461,90638,4739,85899,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-22",96514,90668,4739,85929,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-23",96557,90689,4739,85950,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-24",96602,90713,4739,85974,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-25",96643,90741,4739,86002,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-26",96826,90757,4739,86018,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-27",96921,90770,4739,86031,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-28",96984,90788,4739,86049,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-29",97004,90821,4739,86082,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-30",97097,90850,4739,86111,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-10-31",97153,90874,4739,86135,94.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-01",97250,90901,4739,86162,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-02",97333,90928,4739,86189,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-03",97411,90951,4739,86212,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-04",97565,90981,4740,86241,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-05",97622,91004,4740,86264,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-06",97684,91042,4741,86301,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-07",97740,91085,4741,86344,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-08",97816,91110,4741,86369,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-09",97852,91134,4741,86393,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-10",97902,91163,4742,86421,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-11",97948,91193,4742,86451,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-12",97980,91230,4742,86488,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-13",98018,91260,4742,86518,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-14",98045,91285,4742,86543,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-15",98069,91314,4742,86572,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-16",98104,91358,4742,86616,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-11-17",98126,91409,4742,86667,93.000,5.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
