"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-22",   10.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-23",    6.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-24",    2.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-25",    6.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-26",    5.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-27",    3.00,    0.00,   12.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-28",   11.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-29",    3.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-30",    1.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-31",    2.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-01",    2.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-02",   10.00,    0.00,   12.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-03",    2.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-04",    5.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-05",   19.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-06",    5.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-07",    1.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-08",    3.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-09",   19.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-10",    6.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-11",    2.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-12",    6.00,    0.00,    8.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-14",    4.00,    0.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-15",    4.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-16",    6.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-17",    1.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-18",    2.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-19",    0.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-20",    2.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-21",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-22",    7.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-23",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-24",    1.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-25",    1.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-26",    6.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-28",    0.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-29",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-30",    2.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-01",    1.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-02",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-03",    7.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-04",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-05",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-06",    9.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-07",    7.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-08",    6.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-09",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-10",    0.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-11",    4.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-12",    4.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-13",    3.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-14",    5.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-15",   16.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-16",   10.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-17",   11.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-18",   10.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-19",    1.00,    0.00,    8.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-20",    0.00,    0.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-21",    2.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-22",    3.00,    0.00,    8.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-23",    3.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-24",   11.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-25",    4.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-26",    1.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-27",    8.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-28",    0.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-29",    0.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-30",   11.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-31",    7.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-01",    9.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-02",    1.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-03",    1.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-04",    4.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-05",    8.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-06",    1.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-07",    2.00,    0.00,    8.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-08",    8.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-09",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-10",    5.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-11",    6.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-12",    2.00,    0.00,   12.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-13",   12.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-14",    9.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-15",    3.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-16",    0.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-17",    2.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-19",    5.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-20",    3.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-21",    3.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-22",    1.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-23",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-24",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-25",    1.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-26",    3.00,    1.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-27",    3.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-28",    3.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-29",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-30",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-31",    1.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-02",    3.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-03",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-05",    5.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-06",    0.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-07",    6.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-08",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-09",    9.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-10",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-11",    4.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-12",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-13",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-14",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-15",    9.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-16",    1.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-17",   25.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-18",    2.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-19",   14.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-20",    0.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-21",    2.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-22",    2.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-23",   26.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-24",    0.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-25",    8.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-26",    2.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-27",    3.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-28",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-01",   21.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-02",    2.00,    0.00,   22.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-03",   13.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-04",    8.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-05",   20.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-06",    4.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-07",   12.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-08",   11.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-09",   24.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-10",   46.00,    0.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-11",    7.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-12",    2.00,    0.00,   12.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-13",   16.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-14",   16.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-15",   26.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-16",   42.00,    0.00,   11.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-17",   49.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-18",   67.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-19",   49.00,    0.00,   18.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-20",   17.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-21",   70.00,    1.00,   28.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-22",   70.00,    0.00,   30.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-23",  113.00,    0.00,   33.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-24",  124.00,    0.00,   26.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-25",  121.00,    0.00,   35.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-26",  153.00,    2.00,   28.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-27",   80.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-28",  112.00,    1.00,   30.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-29",  249.00,    1.00,   45.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-30",  180.00,    1.00,   55.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-31",  212.00,    1.00,   80.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-01",  178.00,    1.00,   78.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-02",  251.00,    1.00,   92.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-03",   78.00,    0.00,   76.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-05",  187.00,    4.00,   85.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-06",  415.00,    9.00,  284.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-07",  195.00,    5.00,  150.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-08",  173.00,    2.00,  163.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-09",  183.00,    2.00,  163.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-10",   60.00,    0.00,  212.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-11",  154.00,    2.00,  222.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-12",   99.00,    4.00,  199.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-13",  102.00,    2.00,  210.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-14",  125.00,    4.00,  197.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-15",   73.00,    4.00,  154.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-16",  110.00,    0.00,  135.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-17",   27.00,    4.00,  110.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-18",   48.00,    2.00,  182.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-19",   50.00,    3.00,  213.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-20",   47.00,    4.00,  222.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-21",   76.00,    6.00,  194.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-22",   64.00,    1.00,  206.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-23",   41.00,    2.00,  200.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-24",    8.00,    0.00,   54.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-25",   56.00,    4.00,   63.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-26",   83.00,    2.00,  134.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-27",   46.00,    4.00,   52.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-28",   55.00,    0.00,   60.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-29",   40.00,    1.00,   76.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-30",   74.00,    0.00,   62.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-01",   21.00,    2.00,   40.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-02",   36.00,    1.00,   68.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-03",   44.00,    0.00,   50.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-04",   46.00,    1.00,   35.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-05",   21.00,    0.00,   60.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-06",   39.00,    1.00,   45.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-07",   12.00,    0.00,   35.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-08",   16.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-10",   20.00,    0.00,   91.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-11",   14.00,    2.00,   50.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-12",   20.00,    0.00,   39.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-14",   13.00,    0.00,   20.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-15",   12.00,    0.00,   25.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-16",   20.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-18",   21.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-19",   13.00,    1.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-20",   17.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-21",    5.00,    0.00,    8.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-22",    1.00,    0.00,   12.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-23",    2.00,    1.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-24",    9.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-25",    5.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-26",    7.00,    0.00,    6.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-27",    9.00,    0.00,    4.00,    0.00,958920
