"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-09",    0.86,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-10",    0.71,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-11",    0.57,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-12",    0.71,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-13",    0.71,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-14",    2.43,    0.00,    1.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-15",    2.86,    0.00,    1.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-16",    3.71,    0.00,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-17",    4.14,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-18",    5.14,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-19",    6.14,    0.00,    2.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-20",   10.14,    0.00,    3.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-21",   10.29,    0.00,    3.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-22",   11.29,    0.00,    3.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-23",   11.29,    0.00,    3.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-24",   11.14,    0.00,    3.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-25",   11.00,    0.00,    3.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-26",   10.29,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-27",    6.43,    0.00,    5.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-28",    6.14,    0.00,    5.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-29",    5.14,    0.00,    6.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-30",    4.43,    0.00,    6.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-31",    4.43,    0.00,    6.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-01",    3.86,    0.00,    6.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-02",    4.57,    0.00,    7.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-03",    4.43,    0.00,    6.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-04",    3.57,    0.00,    6.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-05",    5.86,    0.00,    6.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-06",    6.43,    0.00,    6.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-07",    6.29,    0.00,    6.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-08",    6.43,    0.00,    5.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-09",    7.71,    0.00,    4.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-10",    8.29,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-11",    7.86,    0.00,    4.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-12",    6.00,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-13",    5.29,    0.00,    4.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-14",    5.71,    0.00,    4.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-15",    5.86,    0.00,    5.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-16",    4.00,    0.00,    7.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-17",    3.29,    0.00,    7.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-18",    3.29,    0.00,    6.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-19",    2.43,    0.00,    5.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-20",    2.71,    0.00,    6.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-21",    2.29,    0.00,    4.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-22",    2.71,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-23",    1.86,    0.00,    1.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-24",    1.86,    0.00,    3.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-25",    1.71,    0.00,    3.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-26",    2.57,    0.00,    3.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-27",    2.29,    0.00,    3.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-28",    2.14,    0.00,    3.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-29",    1.29,    0.00,    3.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-30",    1.57,    0.00,    4.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-01",    1.57,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-02",    1.71,    0.00,    1.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-03",    1.86,    0.00,    2.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-04",    2.00,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-05",    2.29,    0.00,    2.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-06",    3.43,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-07",    4.14,    0.00,    1.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-08",    4.86,    0.00,    1.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-09",    5.00,    0.00,    1.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-10",    4.00,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-11",    4.43,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-12",    4.71,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-13",    3.86,    0.00,    3.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-14",    3.57,    0.00,    3.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-15",    5.00,    0.00,    4.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-16",    6.00,    0.00,    4.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-17",    7.57,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-18",    8.43,    0.00,    4.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-19",    8.00,    0.00,    5.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-20",    7.57,    0.00,    5.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-21",    7.14,    0.00,    6.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-22",    5.29,    0.00,    6.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-23",    4.29,    0.00,    7.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-24",    4.29,    0.00,    7.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-25",    3.43,    0.00,    7.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-26",    3.43,    0.00,    7.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-27",    4.57,    0.00,    6.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-28",    4.29,    0.00,    6.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-29",    3.86,    0.00,    5.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-30",    5.00,    0.00,    6.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-31",    4.43,    0.00,    5.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-01",    5.14,    0.00,    5.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-02",    5.14,    0.00,    5.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-03",    4.14,    0.00,    5.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-04",    4.71,    0.00,    5.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-05",    5.86,    0.00,    5.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-06",    4.43,    0.00,    5.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-07",    3.71,    0.00,    5.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-08",    3.57,    0.00,    5.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-09",    3.57,    0.00,    5.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-10",    4.14,    0.00,    5.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-11",    4.43,    0.00,    6.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-12",    3.57,    0.00,    7.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-13",    5.14,    0.00,    7.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-14",    6.14,    0.00,    6.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-15",    5.43,    0.00,    6.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-16",    5.29,    0.00,    6.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-17",    4.86,    0.00,    6.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-18",    4.00,    0.00,    4.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-19",    4.43,    0.00,    3.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-20",    3.14,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-21",    2.29,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-22",    2.00,    0.00,    3.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-23",    2.14,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-24",    2.00,    0.00,    2.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-25",    2.14,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-26",    1.86,    0.14,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-27",    1.86,    0.14,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-28",    1.86,    0.14,    1.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-29",    1.86,    0.14,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-30",    1.86,    0.14,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-31",    1.86,    0.29,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-01",    1.71,    0.29,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-02",    1.71,    0.14,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-03",    1.43,    0.14,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-04",    1.00,    0.14,    0.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-05",    1.57,    0.14,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-06",    1.43,    0.14,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-07",    2.14,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-08",    2.57,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-09",    3.43,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-10",    3.71,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-11",    4.29,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-12",    3.71,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-13",    3.86,    0.00,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-14",    3.43,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-15",    4.29,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-16",    3.14,    0.00,    1.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-17",    6.29,    0.00,    2.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-18",    6.00,    0.00,    2.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-19",    7.86,    0.00,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-20",    7.71,    0.00,    2.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-21",    7.57,    0.00,    2.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-22",    6.57,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-23",   10.14,    0.00,    2.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-24",    6.57,    0.00,    2.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-25",    7.43,    0.00,    3.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-26",    5.71,    0.00,    3.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-27",    6.14,    0.00,    3.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-28",    6.00,    0.00,    3.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-01",    8.71,    0.00,    2.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-02",    5.29,    0.00,    5.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-03",    7.14,    0.00,    4.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-04",    7.14,    0.00,    4.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-05",    9.71,    0.00,    4.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-06",    9.86,    0.00,    5.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-07",   11.43,    0.00,    4.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-08",   10.00,    0.00,    5.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-09",   13.14,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-10",   17.86,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-11",   17.71,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-12",   15.14,    0.00,    5.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-13",   16.86,    0.00,    5.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-14",   17.43,    0.00,    6.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-15",   19.57,    0.00,    7.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-16",   22.14,    0.00,    8.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-17",   22.57,    0.00,    8.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-18",   31.14,    0.00,    9.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-19",   37.86,    0.00,   10.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-20",   38.00,    0.00,   11.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-21",   45.71,    0.14,   15.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-22",   52.00,    0.14,   18.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-23",   62.14,    0.14,   21.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-24",   72.86,    0.14,   23.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-25",   80.57,    0.14,   26.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-26",   95.43,    0.43,   27.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-27",  104.43,    0.43,   27.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-28",  110.43,    0.43,   28.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-29",  136.00,    0.57,   30.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-30",  145.57,    0.71,   33.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-31",  158.14,    0.86,   41.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-01",  166.29,    1.00,   47.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-02",  180.29,    0.86,   56.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-03",  180.00,    0.86,   65.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-04",  164.00,    0.71,   60.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-05",  155.14,    1.14,   66.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-06",  188.71,    2.29,   99.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-07",  186.29,    2.86,  109.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-08",  185.57,    3.00,  121.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-09",  175.86,    3.14,  131.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-10",  173.29,    3.14,  151.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-11",  195.29,    3.43,  182.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-12",  182.71,    3.43,  199.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-13",  138.00,    2.43,  188.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-14",  128.00,    2.29,  195.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-15",  113.71,    2.57,  193.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-16",  103.29,    2.29,  189.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-17",   98.57,    2.86,  175.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-18",   83.43,    2.86,  169.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-19",   76.43,    2.71,  171.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-20",   68.57,    3.00,  173.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-21",   61.57,    3.29,  172.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-22",   60.29,    2.86,  180.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-23",   50.43,    3.14,  189.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-24",   47.71,    2.57,  181.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-25",   48.86,    2.86,  164.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-26",   53.57,    2.71,  153.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-27",   53.43,    2.71,  129.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-28",   50.43,    1.86,  109.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-29",   47.00,    1.86,   91.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-30",   51.71,    1.57,   71.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-05-01",   53.57,    1.86,   69.57,    0.00,958920
