"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-17",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-18",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-19",25,25,0,25,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-20",25,25,0,25,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-21",25,25,0,25,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-22",26,25,0,25,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-23",26,25,0,25,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-24",26,25,0,25,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-25",26,25,0,25,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-26",26,25,0,25,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-27",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-28",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-29",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-30",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-31",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-01",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-02",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-03",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-04",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-05",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-06",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-07",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-08",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-09",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-10",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-11",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-12",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-13",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-14",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-15",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-16",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-17",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-18",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-19",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-20",27,26,0,26,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-21",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-22",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-23",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-24",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-25",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-26",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-27",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-28",27,27,0,27,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-29",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-09-30",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-01",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-02",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-03",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-04",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-05",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-06",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-07",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-08",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-09",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-10",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-11",28,28,0,28,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-12",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-13",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-14",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-15",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-16",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-17",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-18",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-19",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-20",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-21",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-22",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-23",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-24",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-25",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-26",30,28,0,28,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-27",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-28",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-29",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-30",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-10-31",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-01",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-02",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-03",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-04",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-05",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-06",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-07",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-08",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-09",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-10",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-11",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-12",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-13",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-14",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-15",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-16",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-17",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-18",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-19",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-20",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-21",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-22",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-23",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-24",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-25",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-26",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-27",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-28",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-29",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-11-30",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-01",30,30,0,30,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-02",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-03",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-04",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-05",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-06",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-07",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-08",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-09",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-10",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-11",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-12",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-13",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-14",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-15",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-16",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-17",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-18",31,30,0,30,97.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-19",31,35,0,35,113.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-20",31,31,0,31,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-21",31,31,0,31,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-22",31,31,0,31,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-23",33,31,0,31,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-24",41,31,0,31,76.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-25",41,32,0,32,78.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-26",41,32,0,32,78.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-27",41,32,0,32,78.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-28",44,32,0,32,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-29",44,32,0,32,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-30",44,32,0,32,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-12-31",44,32,0,32,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-01",44,32,0,32,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-02",44,32,0,32,73.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-03",46,32,0,32,70.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-04",49,37,0,37,75.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-05",49,37,0,37,75.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-06",49,37,0,37,75.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-07",49,40,0,40,82.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-08",49,40,0,40,82.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-09",49,40,0,40,82.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-10",49,41,0,41,84.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-01-11",49,41,0,41,84.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
