"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-27",   14.86,    0.00,   12.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-28",   13.71,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-29",   15.71,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-30",   17.86,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-01",   14.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-02",   15.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-03",   16.86,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-04",   18.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-05",   18.29,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-06",   19.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-07",   19.00,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-08",   20.29,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-09",   20.86,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-10",   23.14,    0.43,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-11",   25.00,    0.43,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-12",   23.14,    0.43,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-13",   28.57,    0.43,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-14",   24.43,    0.29,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-15",   33.29,    0.14,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-16",   37.57,    0.14,   10.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-17",   61.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-18",   56.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-19",   94.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-20",   91.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-21",  113.14,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-22",  119.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-23",  139.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-24",  133.57,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-25",  152.14,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-26",  128.71,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-27",  135.57,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-28",  139.71,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-29",  121.57,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-30",  128.14,    0.00,   62.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-31",  129.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-01",  131.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-02",  145.43,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-03",  160.57,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-04",  159.57,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-05",  183.29,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-06",  183.14,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-07",  191.43,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-08",  215.00,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-09",  203.43,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-10",  191.14,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-11",  194.57,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-12",  194.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-13",  187.57,    1.14,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-14",  185.14,    1.71,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-15",  168.57,    1.71,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-16",  170.14,    1.86,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-17",  169.57,    1.86,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-18",  173.86,    1.57,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-19",  178.57,    1.29,   19.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-20",  190.43,    1.00,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-21",  194.00,    0.71,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-22",  200.71,    0.57,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-23",  209.29,    0.57,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-24",  237.43,    0.57,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-25",  240.86,    0.86,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-26",  248.86,    0.86,    4.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-27",  242.00,    1.00,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-28",  253.14,    0.71,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-29",  253.57,    0.71,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-11-30",  248.57,    0.57,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-01",  231.14,    0.71,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-02",  240.57,    0.43,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-03",  246.00,    0.71,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-04",  264.29,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-05",  261.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-06",  278.57,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-07",  295.43,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-08",  328.86,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-09",  343.29,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-10",  353.43,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-11",  361.29,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-12",  380.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-13",  374.14,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-14",  378.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-15",  369.00,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-16",  357.57,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-17",  363.00,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-18",  370.71,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-19",  368.71,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-20",  382.29,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-21",  373.86,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-22",  364.86,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-23",  373.86,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-24",  384.71,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-25",  381.29,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-26",  329.86,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-27",  273.57,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-28",  277.00,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-29",  343.43,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-30",  415.57,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-12-31",  494.71,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-01",  541.71,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-02",  558.43,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-03",  644.43,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-04",  682.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-05",  669.71,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-06",  621.43,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-07",  556.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-08",  508.14,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-09",  550.86,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-10",  509.43,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-11",  482.29,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-12",  428.43,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-13",  384.14,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-14",  334.71,    3.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-15",  308.14,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-16",  276.43,    3.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-17",  257.14,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-18",  231.14,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-19",  213.14,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-20",  199.57,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-21",  192.57,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-22",  181.57,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-23",  164.14,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-24",  153.71,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-25",  149.86,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-26",  144.71,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-27",  136.86,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-28",  129.71,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-29",  128.86,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-30",  128.43,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-01-31",  126.14,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-01",  130.43,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-02",  129.57,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-03",  132.29,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-04",  133.86,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-05",  127.86,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-06",  129.86,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-07",  132.57,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-08",  126.14,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-09",  124.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-10",  119.29,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-11",  115.57,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-12",  113.71,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-13",  110.86,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-14",  106.57,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-15",  107.71,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-16",  108.86,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-17",  106.86,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-18",  108.00,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-19",  108.57,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-20",  108.29,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-21",  109.00,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-22",  106.71,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-23",  109.29,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-24",  122.86,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-25",  126.00,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-26",  139.14,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-27",  162.14,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-02-28",  181.57,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-01",  230.14,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-02",  254.57,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-03",  270.57,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-04",  296.29,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-05",  322.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-06",  322.86,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-07",  330.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-08",  310.14,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-09",  317.29,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-10",  336.14,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-11",  349.29,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-12",  356.00,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-13",  371.71,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-14",  386.00,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-15",  396.14,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-16",  377.00,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-17",  384.86,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-18",  380.14,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-19",  373.57,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-20",  370.86,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-21",  372.14,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-22",  366.71,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-23",  394.14,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-24",  378.43,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-25",  365.71,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-26",  357.00,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-27",  356.57,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-28",  346.14,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-29",  344.71,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-30",  337.57,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-31",  348.14,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-01",  410.29,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-02",  408.14,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-03",  457.29,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-04",  467.29,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-05",  482.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-06",  511.57,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-07",  528.71,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-08",  500.29,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-09",  545.00,    1.14, 4973.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-10",  530.14,    1.00, 5286.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-11",  536.14,    1.57, 5286.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-12",  541.71,    1.57, 5286.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-13",  536.43,    1.57, 5286.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-14",  545.00,    1.43, 5286.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-15",  555.43,    1.57, 5286.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-16",  565.14,    2.14,  312.71,    0.00,1189265
