"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-14",    8.27,    0.13,    0.00,  248.49,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-15",    8.26,    0.12,    0.00,  251.18,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-16",    8.30,    0.12,    0.00,  254.48,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-17",    8.20,    0.13,    0.00,  264.63,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-18",    7.65,    0.24,    0.00,  230.51,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-19",    7.45,    0.23,    0.00,  299.67,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-20",    7.09,    0.21,    0.00,  246.69,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-21",    6.86,    0.21,    0.00,  220.83,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-22",    6.84,    0.20,    0.00,  208.58,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-23",    7.50,    0.19,    0.00,  212.50,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-24",    6.80,    0.17,    0.00,  214.76,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-25",    6.80,    0.07,    0.00,  177.03,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-26",    6.98,    0.11,    0.00,  103.19,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-27",    7.19,    0.12,    0.00,  119.14,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-28",    7.51,    0.12,    0.00,  122.53,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-29",    7.75,    0.14,    0.00,  139.58,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-30",    7.27,    0.14,    0.00,  125.44,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-01",    7.43,    0.15,    0.00,  117.83,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-02",    7.16,    0.15,    0.00,  137.06,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-03",    7.22,    0.22,    0.00,  123.56,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-04",    6.94,    0.24,    0.00,  126.04,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-05",    6.57,    0.25,    0.00,  126.63,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-06",    6.53,    0.26,    0.00,  107.09,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-07",    6.41,    0.27,    0.00,  118.82,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-08",    6.37,    0.25,    0.00,  100.11,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-09",    7.05,    0.24,    0.00, 1448.20,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-10",    6.43,    0.15,    0.00, 1469.03,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-11",    6.74,    0.13,    0.00, 1519.14,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-12",    6.66,    0.12,    0.00, 1499.34,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-13",    6.44,    0.13,    0.00, 1504.27,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-14",    6.35,    0.20,    0.00, 1515.42,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-15",    6.24,    0.20,    0.00, 1555.39,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-16",    5.58,    0.19,    0.00,  222.36,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-17",    5.83,    0.18,    0.00,  220.70,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-18",    5.64,    0.18,    0.00,  190.37,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-19",    5.59,    0.18,    0.00,  228.06,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-20",    5.86,    0.16,    0.00,  233.91,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-21",    5.64,    0.20,    0.00,  247.30,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-22",    5.76,    0.22,    0.00,  249.92,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-23",    6.16,    0.24,    0.00,  256.48,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-24",    6.09,    0.26,    0.00,  268.48,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-25",    6.47,    0.25,    0.00,  271.16,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-26",    6.47,    0.25,    0.00,  281.90,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-27",    6.23,    0.26,    0.00,  294.51,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-28",    6.06,    0.10,    0.00,  298.96,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-29",    5.81,    0.09,    0.00,  299.60,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-30",    5.44,    0.07,    0.00,  306.82,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-31",    5.23,    0.07,    0.00,  300.04,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-01",    4.86,    0.07,    0.00,  300.75,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-02",    5.27,    0.07,    0.00,  286.72,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-03",    5.50,    0.04,    0.00,  291.90,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-04",    6.45,    0.06,    0.00,  291.32,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-05",    6.67,    0.04,    0.00,  306.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-06",    6.94,    0.03,    0.00,  302.13,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-07",    7.55,    0.01,    0.00,  303.36,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-08",    8.00,    0.02,    0.00,  322.93,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-09",    7.86,    0.02,    0.00,  288.55,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-10",   10.11,    0.03,    0.00,  250.72,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-11",    9.73,    0.03,    0.00,  209.71,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-12",    9.71,    0.03,    0.00,  150.71,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-13",    9.70,    0.03,    0.00,  105.61,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-14",    9.48,    0.02,    0.00,   62.29,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-15",    8.19,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-16",    8.51,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-17",    5.90,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-18",    5.42,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-19",    5.52,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-20",    5.52,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-21",    6.07,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-22",    7.30,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-23",    7.50,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-24",    7.58,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-25",    7.97,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-26",    8.07,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-27",    8.14,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-28",    7.27,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-29",    6.61,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-30",    6.33,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-01",    6.15,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-02",    5.83,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-03",    6.08,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-04",    6.04,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-05",    6.62,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-06",    7.10,    0.18,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-07",    7.06,    0.18,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-08",    7.16,    0.18,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-09",    7.20,    0.22,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-10",    7.01,    0.22,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-11",    7.16,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-12",    9.79,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-13",    8.41,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-14",   10.61,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-15",    9.28,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-16",   10.11,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-17",   10.61,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-18",   11.08,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-19",    8.65,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-20",   11.51,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-21",    9.14,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-22",    9.92,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-23",    9.66,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-24",    9.50,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-25",    9.53,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-26",    8.75,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-27",    7.01,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-28",    6.33,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-29",    7.37,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-30",    7.40,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-31",    8.41,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-01",   10.48,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-02",   10.25,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-03",   10.57,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-04",   11.04,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-05",   11.58,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-06",   11.79,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-07",   14.05,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-08",   13.19,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-09",   14.62,    0.19,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-10",   14.98,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-11",   16.13,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-12",   15.17,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-13",   14.48,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-14",   12.09,    0.19,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-15",   10.95,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-16",   10.82,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-17",   10.28,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-18",    9.95,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-19",    9.42,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-20",    9.34,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-21",    8.51,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-22",    8.77,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-23",    7.96,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-24",    8.69,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-25",    8.39,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-26",    8.42,    0.78,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-27",    8.94,    0.80,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-28",    8.29,    0.79,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-29",    8.09,    0.76,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-30",    7.94,    0.72,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-31",    6.77,    0.69,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-01",    6.79,    0.69,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-02",    7.10,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-03",    6.56,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-04",    6.96,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-05",    6.47,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-06",    6.53,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-07",    6.46,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-08",    5.38,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-09",    5.25,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-10",    5.21,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-11",    5.05,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-12",    4.44,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-13",    3.96,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-14",    3.83,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-15",    4.16,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-16",    3.88,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-17",    3.52,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-18",    3.26,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-19",    2.96,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-20",    3.05,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-21",    3.55,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-22",    3.68,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-23",    4.09,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-24",    4.18,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-25",    3.50,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-26",    4.09,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-27",    4.87,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-28",    4.16,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-01",    3.82,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-02",    3.82,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-03",    3.34,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-04",    4.01,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-05",    4.15,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-06",    3.61,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-07",    3.69,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-08",    4.07,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-09",    4.08,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-10",    4.11,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-11",    4.26,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-12",    5.68,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-13",    4.57,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-14",    4.77,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-15",    4.79,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-16",    4.84,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-17",    5.71,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-18",    5.67,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-19",    5.55,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-20",    5.90,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-21",    6.16,    0.03,    0.00,    0.00,1415872
