"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-05",7162,124,124,0,2.000,100.000,2.000,302594,16884.44,0,0.00,1792147,0.70,0.99,17742.255300,1.75,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-06",7278,124,124,0,2.000,100.000,2.000,307409,17153.11,0,0.00,1792147,0.70,0.99,17742.255300,1.75,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-07",7452,127,127,0,2.000,100.000,2.000,312677,17447.06,0,0.00,1792147,0.70,1.01,18100.684700,1.80,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-08",7563,131,131,0,2.000,100.000,2.000,317920,17739.62,0,0.00,1792147,0.70,1.04,18638.328800,1.85,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-09",7695,139,139,0,2.000,100.000,2.000,323072,18027.09,0,0.00,1792147,0.70,1.11,19892.831700,1.97,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-10",7757,141,141,0,2.000,100.000,2.000,327044,18248.73,0,0.00,1792147,0.70,1.12,20072.046400,1.99,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-11",7879,147,147,0,2.000,100.000,2.000,330609,18447.65,0,0.00,1792147,0.70,1.17,20968.119900,2.08,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-12",8018,153,153,0,2.000,100.000,2.000,335239,18706.00,0,0.00,1792147,0.70,1.22,21864.193400,2.16,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-13",8163,153,153,0,2.000,100.000,2.000,339515,18944.60,0,0.00,1792147,0.70,1.22,21864.193400,2.16,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-14",8277,157,157,0,2.000,100.000,2.000,344700,19233.91,0,0.00,1792147,0.70,1.25,22401.837500,2.22,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-15",8462,160,160,0,2.000,100.000,2.000,350244,19543.26,0,0.00,1792147,0.70,1.28,22939.481600,2.26,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-16",8567,160,160,0,2.000,100.000,2.000,355339,19827.56,0,0.00,1792147,0.70,1.28,22939.481600,2.26,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-17",8641,160,160,0,2.000,100.000,2.000,360839,20134.45,0,0.00,1792147,0.70,1.28,22939.481600,2.26,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-18",8738,162,162,0,2.000,100.000,2.000,365725,20407.09,0,0.00,1792147,0.70,1.29,23118.696300,2.29,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-19",8807,166,166,0,2.000,100.000,2.000,369724,20630.23,0,0.00,1792147,0.70,1.32,23656.340400,2.35,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-20",8987,167,167,0,2.000,100.000,2.000,377713,21076.01,0,0.00,1792147,0.70,1.33,23835.555100,2.36,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-21",9077,171,171,0,2.000,100.000,2.000,384319,21444.61,0,0.00,1792147,0.70,1.36,24373.199200,2.42,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-22",9185,177,177,0,2.000,100.000,2.000,391858,21865.28,0,0.00,1792147,0.70,1.41,25269.272700,2.50,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-23",9273,179,179,0,2.000,100.000,2.000,396193,22107.17,0,0.00,1792147,0.70,1.43,25627.702100,2.53,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-24",9315,179,179,0,2.000,100.000,2.000,398654,22244.49,0,0.00,1792147,0.70,1.43,25627.702100,2.53,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-25",9399,187,187,0,2.000,100.000,2.000,403570,22518.80,0,0.00,1792147,0.70,1.49,26702.990300,2.64,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-26",9544,190,190,0,2.000,100.000,2.000,409605,22855.55,0,0.00,1792147,0.70,1.51,27061.419700,2.69,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-27",9633,198,198,0,2.000,100.000,2.000,413809,23090.13,0,0.00,1792147,0.70,1.58,28315.922600,2.80,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-28",9826,201,201,0,2.000,100.000,2.000,419581,23412.20,0,0.00,1792147,0.70,1.60,28674.352000,2.84,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-29",9970,215,215,0,2.000,100.000,2.000,426257,23784.71,0,0.00,1792147,0.70,1.71,30645.713700,3.04,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-30",10109,214,214,0,2.000,100.000,2.000,431122,24056.17,0,0.00,1792147,0.70,1.71,30645.713700,3.03,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-31",10249,215,215,0,2.000,100.000,2.000,436047,24330.98,0,0.00,1792147,0.70,1.71,30645.713700,3.04,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-01",10513,224,224,0,2.000,100.000,2.000,438441,24464.57,0,0.00,1792147,0.70,1.79,32079.431300,3.17,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-02",10658,233,233,0,2.000,100.000,2.000,441585,24640.00,0,0.00,1792147,0.70,1.86,33333.934200,3.30,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-03",10855,240,240,0,2.000,100.000,2.000,445094,24835.80,0,0.00,1792147,0.70,1.91,34230.007700,3.39,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-04",11042,245,245,0,2.000,100.000,2.000,448911,25048.78,0,0.00,1792147,0.70,1.95,34946.866500,3.47,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-05",11293,246,246,0,2.000,100.000,2.000,453481,25303.78,0,0.00,1792147,0.70,1.96,35126.081200,3.48,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-06",11418,249,249,0,2.000,100.000,2.000,458378,25577.03,0,0.00,1792147,0.70,1.98,35484.510600,3.52,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-07",11575,248,248,0,2.000,100.000,2.000,461765,25766.02,0,0.00,1792147,0.70,1.98,35484.510600,3.51,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-08",11662,252,252,0,2.000,100.000,2.000,462760,25821.54,0,0.00,1792147,0.70,2.01,36022.154700,3.56,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-09",11814,255,255,0,2.000,100.000,2.000,463930,25886.83,0,0.00,1792147,0.70,2.03,36380.584100,3.61,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-10",12016,258,258,0,2.000,100.000,2.000,467790,26102.21,0,0.00,1792147,0.70,2.06,36918.228200,3.65,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-11",12177,264,264,0,2.000,100.000,2.000,471791,26325.46,0,0.00,1792147,0.70,2.10,37635.087000,3.73,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-12",12528,266,266,0,2.000,100.000,2.000,478876,26720.80,0,0.00,1792147,0.70,2.12,37993.516400,3.76,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-13",12705,267,267,0,2.000,100.000,2.000,483764,26993.54,0,0.00,1792147,0.70,2.13,38172.731100,3.78,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-14",12830,278,278,0,2.000,100.000,2.000,488015,27230.75,0,0.00,1792147,0.70,2.22,39785.663400,3.93,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-15",12986,283,283,0,2.000,100.000,2.000,490646,27377.55,0,0.00,1792147,0.70,2.26,40502.522200,4.00,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-16",13202,293,293,0,2.000,100.000,2.000,493883,27558.17,0,0.00,1792147,0.70,2.34,41936.239800,4.14,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-17",13434,297,297,0,2.000,100.000,2.000,498283,27803.69,0,0.00,1792147,0.70,2.37,42473.883900,4.20,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-18",13685,300,300,0,2.000,100.000,2.000,503133,28074.31,0,0.00,1792147,0.70,2.39,42832.313300,4.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-19",13889,311,311,0,2.000,100.000,2.000,509486,28428.81,0,0.00,1792147,0.70,2.48,44445.245600,4.40,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-20",14062,314,314,0,2.000,100.000,2.000,514304,28697.65,0,0.00,1792147,0.70,2.50,44803.675000,4.44,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-21",14181,315,315,0,2.000,100.000,2.000,519516,28988.47,0,0.00,1792147,0.70,2.51,44982.889700,4.46,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-22",14394,320,320,0,2.000,100.000,2.000,522669,29164.40,0,0.00,1792147,0.70,2.55,45699.748500,4.53,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-23",14515,322,322,0,2.000,100.000,2.000,525580,29326.84,0,0.00,1792147,0.70,2.57,46058.177900,4.55,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-24",14719,328,328,0,2.000,100.000,2.000,529025,29519.06,0,0.00,1792147,0.70,2.61,46775.036700,4.64,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-25",14962,335,335,0,2.000,100.000,2.000,535394,29874.45,0,0.00,1792147,0.70,2.67,47850.324900,4.74,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-26",15167,337,337,0,2.000,100.000,2.000,542291,30259.29,0,0.00,1792147,0.70,2.69,48208.754300,4.77,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-27",15351,339,339,0,2.000,100.000,2.000,549723,30673.99,0,0.00,1792147,0.70,2.70,48387.969000,4.79,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-28",15516,342,342,0,2.000,100.000,2.000,553270,30871.91,0,0.00,1792147,0.70,2.73,48925.613100,4.84,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-29",15693,350,350,0,2.000,100.000,2.000,558313,31153.30,0,0.00,1792147,0.70,2.79,50000.901300,4.95,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-09-30",15850,355,355,0,2.000,100.000,2.000,561568,31334.93,0,0.00,1792147,0.70,2.83,50717.760100,5.02,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-01",16026,359,359,0,2.000,100.000,2.000,566588,31615.04,0,0.00,1792147,0.70,2.86,51255.404200,5.08,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-02",16307,361,361,0,2.000,100.000,2.000,576499,32168.06,0,0.00,1792147,0.70,2.88,51613.833600,5.11,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-03",16481,363,363,0,2.000,100.000,2.000,582705,32514.35,0,0.00,1792147,0.70,2.89,51793.048300,5.13,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-04",16635,364,364,0,2.000,100.000,2.000,590079,32925.82,0,0.00,1792147,0.70,2.90,51972.263000,5.15,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-05",16749,367,367,0,2.000,100.000,2.000,596531,33285.83,0,0.00,1792147,0.70,2.93,52509.907100,5.19,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-06",16942,370,370,0,2.000,100.000,2.000,599553,33454.45,0,0.00,1792147,0.70,2.95,52868.336500,5.23,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-07",17150,375,375,0,2.000,100.000,2.000,603345,33666.04,0,0.00,1792147,0.70,2.99,53585.195300,5.30,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-08",17333,376,376,0,2.000,100.000,2.000,609660,34018.41,0,0.00,1792147,0.70,3.00,53764.410000,5.32,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-09",17707,382,382,0,2.000,100.000,2.000,617623,34462.74,0,0.00,1792147,0.70,3.05,54660.483500,5.40,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-10",17927,387,387,0,2.000,100.000,2.000,628006,35042.10,0,0.00,1792147,0.70,3.08,55198.127600,5.47,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-11",18132,385,385,0,2.000,100.000,2.000,633942,35373.32,0,0.00,1792147,0.70,3.07,55018.912900,5.45,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-12",18281,388,388,0,2.000,100.000,2.000,639434,35679.77,0,0.00,1792147,0.70,3.09,55377.342300,5.49,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-13",18557,390,390,0,2.000,100.000,2.000,644666,35971.71,0,0.00,1792147,0.70,3.11,55735.771700,5.52,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-14",18823,393,393,0,2.000,100.000,2.000,649465,36239.49,0,0.00,1792147,0.70,3.13,56094.201100,5.56,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-15",19084,395,395,0,2.000,100.000,2.000,656414,36627.24,0,0.00,1792147,0.70,3.15,56452.630500,5.59,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-16",19586,398,398,0,2.000,100.000,2.000,667579,37250.24,0,0.00,1792147,0.70,3.17,56811.059900,5.63,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-17",19805,401,401,0,2.000,100.000,2.000,672361,37517.07,0,0.00,1792147,0.70,3.20,57348.704000,5.67,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-18",20081,402,402,0,2.000,100.000,2.000,680872,37991.97,0,0.00,1792147,0.70,3.20,57348.704000,5.69,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-19",20293,402,402,0,2.000,100.000,2.000,687990,38389.15,0,0.00,1792147,0.70,3.20,57348.704000,5.69,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-20",20520,411,411,0,2.000,100.000,2.000,691809,38602.25,0,0.00,1792147,0.70,3.28,58782.421600,5.81,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-21",20735,414,414,0,2.000,100.000,2.000,696597,38869.41,0,0.00,1792147,0.70,3.30,59140.851000,5.86,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-22",21057,420,420,0,2.000,100.000,2.000,705151,39346.71,0,0.00,1792147,0.70,3.35,60036.924500,5.94,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-23",21393,424,424,0,2.000,100.000,2.000,710357,39637.21,0,0.00,1792147,0.70,3.38,60574.568600,6.00,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-24",21716,424,424,0,2.000,100.000,2.000,715690,39934.78,0,0.00,1792147,0.70,3.38,60574.568600,6.00,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-25",21907,425,425,0,2.000,100.000,2.000,723207,40354.22,0,0.00,1792147,0.70,3.39,60753.783300,6.01,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-26",22224,426,426,0,2.000,100.000,2.000,736376,41089.04,0,0.00,1792147,0.70,3.40,60932.998000,6.03,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-27",22710,434,434,0,2.000,100.000,2.000,743737,41499.78,0,0.00,1792147,0.70,3.46,62008.286200,6.14,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-28",23067,438,438,0,2.000,100.000,2.000,748959,41791.16,0,0.00,1792147,0.70,3.49,62545.930300,6.19,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-29",23466,445,445,0,2.000,100.000,2.000,759646,42387.48,0,0.00,1792147,0.70,3.55,63621.218500,6.29,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-30",23992,453,453,0,2.000,100.000,2.000,769302,42926.28,0,0.00,1792147,0.70,3.61,64696.506700,6.41,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-10-31",24460,459,459,0,2.000,100.000,2.000,778494,43439.18,0,0.00,1792147,0.70,3.66,65592.580200,6.49,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-01",24883,460,460,0,2.000,100.000,2.000,787586,43946.51,0,0.00,1792147,0.70,3.67,65771.794900,6.51,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-02",25238,461,461,0,2.000,100.000,2.000,794491,44331.80,0,0.00,1792147,0.70,3.67,65771.794900,6.52,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-03",25596,471,471,0,2.000,100.000,2.000,800408,44661.96,0,0.00,1792147,0.70,3.75,67205.512500,6.66,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-04",25988,474,474,0,2.000,100.000,2.000,806208,44985.59,0,0.00,1792147,0.70,3.78,67743.156600,6.70,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-05",26547,482,482,0,2.000,100.000,2.000,817092,45592.91,0,0.00,1792147,0.70,3.84,68818.444800,6.82,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-06",27087,489,489,0,2.000,100.000,2.000,827059,46149.06,0,0.00,1792147,0.70,3.90,69893.733000,6.92,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-07",27609,503,503,0,2.000,100.000,2.000,837704,46743.04,0,0.00,1792147,0.70,4.01,71865.094700,7.11,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-08",28404,504,504,0,2.000,100.000,2.000,849461,47399.07,0,0.00,1792147,0.70,4.02,72044.309400,7.13,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-09",29225,535,535,0,2.000,100.000,2.000,0,47824.48,0,0.00,1792147,0.70,4.26,76345.462200,7.57,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-10",29316,546,546,0,2.000,100.000,2.000,0,48212.73,0,0.00,1792147,0.70,4.35,77958.394500,7.72,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-11",30201,553,553,0,2.000,100.000,2.000,0,48830.65,0,0.00,1792147,0.70,4.41,79033.682700,7.82,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-12",30897,555,555,0,2.000,100.000,2.000,0,49566.19,0,0.00,1792147,0.70,4.42,79212.897400,7.85,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-13",31639,565,565,0,2.000,100.000,2.000,0,50347.04,0,0.00,1792147,0.70,4.50,80646.615000,7.99,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-14",32792,574,574,0,2.000,100.000,2.000,0,51092.68,0,0.00,1792147,0.70,4.58,82080.332600,8.12,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-15",33659,582,582,0,2.000,100.000,2.000,0,51718.91,0,0.00,1792147,0.70,4.64,83155.620800,8.23,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-16",34460,585,585,0,2.000,100.000,2.000,0,52390.29,0,0.00,1792147,0.70,4.66,83514.050200,8.27,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-17",35324,598,598,0,2.000,100.000,2.000,0,52866.42,0,0.00,1792147,0.70,4.77,85485.411900,8.46,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-18",36266,612,612,0,2.000,100.000,2.000,0,53588.46,0,0.00,1792147,0.70,4.88,87456.773600,8.66,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-19",37399,623,623,0,2.000,100.000,2.000,0,54545.69,0,0.00,1792147,0.70,4.97,89069.705900,8.81,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-20",38480,639,639,0,2.000,100.000,2.000,0,55484.96,0,0.00,1792147,0.70,5.09,91220.282300,9.04,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-21",39598,658,658,0,2.000,100.000,2.000,0,56526.78,0,0.00,1792147,0.70,5.25,94087.717500,9.31,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-22",40478,662,662,0,2.000,100.000,2.000,0,57303.84,0,0.00,1792147,0.70,5.28,94625.361600,9.36,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-23",41114,667,667,0,2.000,100.000,2.000,0,57966.56,0,0.00,1792147,0.70,5.32,95342.220400,9.43,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-24",42083,682,682,0,2.000,100.000,2.000,0,58791.77,0,0.00,1792147,0.70,5.44,97492.796800,9.65,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-25",43050,695,695,0,2.000,100.000,2.000,0,59668.27,0,0.00,1792147,0.70,5.54,99284.943800,9.83,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-26",44180,712,712,0,2.000,100.000,2.000,0,60547.43,0,0.00,1792147,0.70,5.68,101793.949600,10.07,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-27",45046,712,712,0,2.000,100.000,2.000,0,61493.50,0,0.00,1792147,0.70,5.68,101793.949600,10.07,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-28",45845,718,718,0,2.000,100.000,2.000,0,62216.71,0,0.00,1792147,0.70,5.72,102510.808400,10.16,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-29",46997,729,729,0,2.000,100.000,2.000,0,63009.68,0,0.00,1792147,0.70,5.81,104123.740700,10.31,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-11-30",47842,735,735,0,2.000,100.000,2.000,0,63496.52,0,0.00,1792147,0.70,5.86,105019.814200,10.40,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-01",48818,758,758,0,2.000,100.000,2.000,0,64114.55,0,0.00,1792147,0.70,6.04,108245.678800,10.72,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-02",49905,778,778,0,2.000,100.000,2.000,0,64709.04,0,0.00,1792147,0.70,6.20,111113.114000,11.00,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-03",51025,789,789,0,2.000,100.000,2.000,0,65374.21,0,0.00,1792147,0.70,6.29,112726.046300,11.16,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-04",52172,799,799,0,2.000,100.000,2.000,0,66322.96,0,0.00,1792147,0.70,6.37,114159.763900,11.30,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-05",53572,829,829,0,2.000,100.000,2.000,0,67813.58,0,0.00,1792147,0.70,6.61,118460.916700,11.72,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-06",54997,838,838,0,2.000,100.000,2.000,0,68262.42,0,0.00,1792147,0.70,6.68,119715.419600,11.85,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-07",56128,841,841,0,1.000,100.000,1.000,0,68944.29,0,0.00,1792147,0.70,6.70,120073.849000,11.89,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-08",57060,870,870,0,2.000,100.000,2.000,0,69521.87,0,0.00,1792147,0.70,6.94,124375.001800,12.30,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-09",58462,901,901,0,2.000,100.000,2.000,0,70297.30,0,0.00,1792147,0.70,7.18,128676.154600,12.74,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-10",59695,921,921,0,2.000,100.000,2.000,0,71144.16,0,0.00,1792147,0.70,7.34,131543.589800,13.03,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-11",60637,938,938,0,2.000,100.000,2.000,0,72161.49,0,0.00,1792147,0.70,7.48,134052.595600,13.27,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-12",62151,966,966,0,2.000,100.000,2.000,0,73062.98,0,0.00,1792147,0.70,7.70,137995.319000,13.66,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-13",63217,968,968,0,2.000,100.000,2.000,0,73803.32,0,0.00,1792147,0.70,7.72,138353.748400,13.69,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-14",64394,978,978,0,2.000,100.000,2.000,0,74323.31,0,0.00,1792147,0.70,7.80,139787.466000,13.83,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-15",65708,1012,1012,0,2.000,100.000,2.000,0,74849.16,0,0.00,1792147,0.70,8.07,144626.262900,14.31,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-16",66849,1039,1039,0,2.000,100.000,2.000,0,75351.74,0,0.00,1792147,0.70,8.28,148389.771600,14.70,0.01
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-17",68485,1071,1071,0,2.000,100.000,2.000,0,76163.12,0,0.00,1792147,0.70,8.54,153049.353800,15.15,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-18",69751,1091,1091,0,2.000,100.000,2.000,0,76839.23,0,0.00,1792147,0.70,8.70,155916.789000,15.43,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-19",71215,1122,1122,0,2.000,100.000,2.000,0,77582.98,0,0.00,1792147,0.70,8.94,160217.941800,15.87,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-20",72342,1128,1128,0,2.000,100.000,2.000,0,78037.63,0,0.00,1792147,0.70,8.99,161114.015300,15.95,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-21",73337,1129,1129,0,2.000,100.000,2.000,0,78628.04,0,0.00,1792147,0.70,9.00,161293.230000,15.97,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-22",74737,1171,1171,0,2.000,100.000,2.000,0,79077.45,0,0.00,1792147,0.70,9.33,167207.315100,16.56,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-23",75936,1194,1194,0,2.000,100.000,2.000,0,79452.13,0,0.00,1792147,0.70,9.52,170612.394400,16.89,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-24",77239,1228,1228,0,2.000,100.000,2.000,0,80143.54,0,0.00,1792147,0.70,9.79,175451.191300,17.37,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-25",78836,1247,1247,0,2.000,100.000,2.000,0,80909.88,0,0.00,1792147,0.70,9.94,178139.411800,17.64,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-26",80177,1253,1253,0,2.000,100.000,2.000,0,81557.54,0,0.00,1792147,0.70,9.99,179035.485300,17.72,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-27",80710,1254,1254,0,2.000,100.000,2.000,0,81830.90,0,0.00,1792147,0.70,10.00,179214.700000,17.74,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-28",81436,1263,1263,0,2.000,100.000,2.000,0,82104.31,0,0.00,1792147,0.70,10.07,180469.202900,17.86,0.02
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-12-29",82773,1284,1284,0,2.000,100.000,2.000,0,82774.80,0,0.00,1792147,0.70,10.24,183515.852800,18.16,0.02
