"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-02",    4.70,    0.19,    8.46,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-03",    5.20,    0.14,    8.52,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-04",    4.86,    0.13,    7.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-05",    4.84,    0.12,    7.78,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-06",    5.21,    0.12,    8.04,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-07",    5.39,    0.14,    9.11,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-08",    5.29,    0.19,    8.06,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-09",    4.75,    0.19,    6.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-10",    4.47,    0.21,    6.39,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-11",    4.69,    0.23,    6.45,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-12",    4.77,    0.22,    6.71,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-13",    4.81,    0.21,    6.51,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-14",    4.80,    0.20,    5.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-15",    4.79,    0.21,    4.92,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-16",    5.45,    0.23,    5.46,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-17",    5.90,    0.26,    5.07,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-18",    5.91,    0.28,    5.06,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-19",    5.92,    0.29,    4.55,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-20",    6.47,    0.31,    4.66,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-21",    6.54,    0.33,    4.35,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-22",    6.46,    0.30,    4.57,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-23",    6.59,    0.29,    4.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-24",    6.35,    0.25,    4.64,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-25",    6.35,    0.26,    4.73,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-26",    6.35,    0.23,    4.97,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-27",    6.13,    0.22,    4.92,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-28",    6.13,    0.20,    4.75,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-29",    6.30,    0.22,    4.92,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-30",    6.36,    0.20,    5.30,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-01",    6.43,    0.21,    5.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-02",    7.00,    0.19,    5.09,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-03",    7.67,    0.21,    5.13,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-04",    7.96,    0.21,    5.21,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-05",    8.22,    0.21,    5.80,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-06",    8.98,    0.21,    5.79,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-07",    9.85,    0.23,    5.42,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-08",   11.24,    0.22,    5.40,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-09",   12.35,    0.22,    5.80,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-10",   13.39,    0.22,    5.73,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-11",   14.72,    0.25,    5.85,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-12",   15.36,    0.25,    5.58,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-13",   14.38,    0.22,    5.16,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-14",   15.25,    0.25,    5.77,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-15",   16.41,    0.27,    6.19,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-16",   16.76,    0.27,    6.45,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-17",   18.15,    0.27,    6.94,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-18",   18.46,    0.29,    7.17,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-19",   18.35,    0.34,    7.48,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-20",   20.60,    0.34,    8.75,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-21",   21.95,    0.36,    9.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-22",   22.65,    0.40,    8.84,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-23",   23.21,    0.43,    8.90,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-24",   21.90,    0.50,    9.05,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-25",   22.81,    0.58,    9.52,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-26",   23.39,    0.60,   10.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-27",   24.90,    0.68,   12.39,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-28",   26.48,    0.69,   12.80,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-29",   28.02,    0.71,   13.35,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-30",   30.84,    0.68,   15.10,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-10-31",   35.51,    0.67,   15.78,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-01",   37.60,    0.58,   16.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-02",   39.76,    0.62,   15.75,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-03",   41.71,    0.69,   14.99,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-04",   43.89,    0.74,   15.45,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-05",   46.73,    0.73,   17.37,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-06",   48.08,    0.78,   16.37,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-07",   49.45,    0.80,   15.64,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-08",   50.23,    0.91,   13.34,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-09",   49.92,    0.90,   20.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-10",   50.16,    0.94,   22.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-11",   51.05,    0.97,   22.83,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-12",   51.18,    1.06,   22.33,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-13",   50.75,    1.15,   23.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-14",   49.93,    1.17,   27.23,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-15",   50.00,    1.16,   29.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-16",   50.48,    1.30,   24.51,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-17",   50.69,    1.30,   25.55,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-18",   51.27,    1.27,   29.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-19",   50.60,    1.27,   30.33,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-20",   51.79,    1.36,   31.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-21",   51.91,    1.41,   32.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-22",   52.76,    1.41,   34.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-23",   51.38,    1.38,   34.92,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-24",   51.79,    1.27,   35.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-25",   51.00,    1.39,   36.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-26",   50.72,    1.42,   40.19,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-27",   49.74,    1.34,   40.28,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-28",   48.64,    1.45,   40.09,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-29",   46.64,    1.51,   41.38,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-11-30",   46.30,    1.49,   41.51,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-01",   46.51,    1.58,   43.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-02",   44.16,    1.54,   41.20,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-03",   45.42,    1.49,   38.35,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-04",   45.46,    1.50,   37.14,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-05",   45.18,    1.39,   36.81,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-06",   44.07,    1.32,   35.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-07",   44.26,    1.28,   39.50,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-08",   44.63,    1.27,   37.26,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-09",   41.59,    1.36,   36.86,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-10",   38.76,    1.40,   39.15,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-11",   39.19,    1.37,   40.66,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-12",   39.19,    1.34,   40.15,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-13",   38.89,    1.35,   39.56,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-14",   37.85,    1.36,   36.63,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-15",   36.21,    1.32,   35.88,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-16",   38.70,    1.17,   35.26,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-17",   36.82,    1.19,   34.63,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-18",   34.91,    1.21,   32.78,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-19",   33.77,    1.22,   31.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-20",   32.01,    1.17,   31.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-21",   31.43,    1.15,   35.04,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-22",   30.57,    1.17,   35.99,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-23",   28.93,    1.10,   36.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-24",   28.50,    1.03,   34.44,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-25",   25.80,    1.01,   35.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-26",   23.84,    1.05,   36.86,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-27",   23.43,    1.05,   35.64,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-28",   23.11,    0.97,   30.83,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-29",   21.34,    0.91,   28.51,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-30",   20.43,    0.92,   27.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-12-31",   20.04,    0.88,   27.52,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-01",   19.53,    0.75,   25.79,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-02",   16.21,    0.65,   25.71,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-03",   15.79,    0.58,   25.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-04",   15.95,    0.64,   26.62,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-05",   16.51,    0.59,   26.39,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-06",   17.38,    0.57,   34.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-07",   14.85,    0.53,   32.66,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-08",   12.69,    0.56,   33.04,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-09",   16.19,    0.63,   32.20,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-10",   16.94,    0.63,   31.03,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-11",   16.93,    0.58,   30.59,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-12",   16.51,    0.60,   29.22,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-13",   15.51,    0.59,   19.90,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-14",   17.09,    0.62,   20.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-15",   19.17,    0.62,   18.63,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-16",   17.82,    0.56,   30.37,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-17",   16.76,    0.55,   42.17,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-18",   16.43,    0.55,   39.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-19",   15.60,    0.54,   38.54,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-20",   12.85,    0.56,   41.87,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-21",   12.56,    0.56,   42.86,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-22",   11.90,    0.59,   45.05,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-23",   11.81,    0.57,   33.13,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-24",   11.77,    0.57,   31.23,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-25",   11.83,    0.52,   33.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-26",   12.13,    0.59,   38.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-27",   14.35,    0.56,   35.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-28",   14.22,    0.53,   34.33,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-29",   14.19,    0.50,   32.87,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-30",   14.04,    0.47,   33.56,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-01-31",   13.98,    0.48,   24.19,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-01",   13.96,    0.51,   23.28,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-02",   13.71,    0.42,   19.88,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-03",   13.41,    0.49,   19.05,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-04",   13.66,    0.47,   20.79,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-05",   13.74,    0.46,   19.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-06",   14.27,    0.47,   16.59,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-07",   14.44,    0.47,   15.90,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-08",   14.53,    0.55,   22.76,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-09",   15.00,    0.56,   22.81,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-10",   15.27,    0.45,   27.83,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-11",   15.57,    0.45,   25.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-12",   15.93,    0.43,   25.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-13",   15.59,    0.41,   25.45,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-14",   15.46,    0.45,   25.05,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-15",   15.29,    0.36,   17.29,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-16",   14.46,    0.33,   16.84,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-17",   14.18,    0.35,   11.14,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-18",   13.87,    0.36,   11.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-19",   14.17,    0.45,   11.65,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-20",   14.81,    0.49,   12.37,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-21",   15.31,    0.51,   11.99,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-22",   15.82,    0.53,   12.22,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-23",   16.88,    0.56,   12.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-24",   19.40,    0.60,   12.63,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-25",   20.85,    0.64,   13.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-26",   21.80,    0.56,   12.85,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-27",   23.67,    0.54,   12.46,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-02-28",   24.02,    0.51,   12.57,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-01",   24.77,    0.47,   12.11,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-02",   26.26,    0.45,   12.20,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-03",   26.86,    0.40,   12.88,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-04",   27.81,    0.37,   22.34,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-05",   29.82,    0.39,   23.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-06",   29.83,    0.40,   23.28,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-07",   30.01,    0.40,   23.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-08",   30.58,    0.43,   26.77,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-03-09",   31.58,    0.53,   27.07,    0.00,2082958
