"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-01",    6.43,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-02",    7.14,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-03",    5.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-04",    5.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-05",    5.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-06",    5.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-07",    5.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-08",    1.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-09",    3.14,    0.00,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-10",    4.71,    0.00,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-11",    9.14,    0.00,    3.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-12",   14.29,    0.00,    5.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-13",   14.29,    0.00,    5.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-14",   18.14,    0.00,    8.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-15",   22.43,    0.00,   17.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-16",   28.71,    0.29,   20.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-17",   31.71,    0.29,   21.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-18",   47.43,    0.57,   20.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-19",   42.29,    0.57,   18.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-20",   42.29,    0.57,   18.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-21",   38.43,    0.57,   15.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-22",   34.14,    0.57,    6.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-23",   51.43,    0.71,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-24",   46.43,    0.71,    4.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-25",   25.57,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-26",   25.57,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-27",   25.57,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-28",   58.57,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-29",   65.57,    0.43,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-30",   52.71,    0.00,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-31",   52.71,    0.00,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-01",   68.71,    0.00,    4.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-02",   68.71,    2.00,    4.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-03",   68.71,    2.00,    4.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-04",   35.71,    2.00,    4.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-05",   28.71,    2.00,    2.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-06",  149.00,    3.14,    8.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-07",  179.57,    3.57,    9.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-08",  280.57,    4.00,    9.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-09",  285.29,    2.71,   10.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-10",  390.14,    2.86,   10.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-11",  390.14,    2.86,   10.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-12",  390.14,    2.86,   10.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-13",  300.57,    2.00,    6.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-14",  286.43,    1.86,   10.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-15",  171.57,    2.00,   10.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-16",  166.86,    1.29,    9.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-17",   62.00,    1.14,    9.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-18",  154.43,    2.29,   11.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-19",  154.43,    2.29,   11.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-20",  113.43,    2.14,   26.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-21",  164.00,    2.00,   35.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-22",  169.14,    2.86,   51.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-23",  183.57,    4.29,   76.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-24",  183.57,    4.29,   76.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-25",  146.57,    4.71,   84.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-26",  147.00,    6.43,  106.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-27",  144.57,    6.29,   89.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-28",  110.57,    8.14,   92.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-29",  150.71,    7.14,   74.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-30",  141.86,    5.86,   54.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-31",  144.00,    7.00,   54.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-01",  122.29,    5.43,   44.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-02",  121.86,    3.71,   22.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-03",  131.71,    4.57,   29.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-04",   98.71,    2.57,   12.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-05",   86.57,    2.43,   22.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-06",  104.43,    2.71,   22.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-07",  102.29,    1.57,   22.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-08",   68.57,    1.57,   22.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-09",  116.86,    5.00,   41.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-10",  119.29,    4.57,   41.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-11",  121.43,    4.86,   42.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-12",   90.86,    6.43,   38.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-13",   67.43,    6.00,   33.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-14",   83.57,    6.71,   33.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-15",  124.86,    8.57,   40.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-16",   90.29,    6.71,   21.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-17",   81.57,    9.86,   44.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-18",   90.86,   10.43,   52.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-19",   86.14,    8.57,   45.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-20",   87.00,    8.57,   53.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-21",   70.86,    7.86,   53.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-22",   30.29,    6.43,   52.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-23",   16.71,    5.29,   60.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-24",   13.14,    1.71,   31.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-25",    1.86,    1.00,   45.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-26",    5.14,    1.00,   69.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-27",    4.29,    1.00,   61.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-28",    4.29,    1.00,   61.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-01",    4.14,    1.00,   59.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-02",    4.29,    0.57,   50.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-03",    7.71,    2.00,   67.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-04",    7.71,    2.14,   44.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-05",    4.57,    2.14,   20.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-06",    4.57,    2.14,   20.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-07",    4.57,    2.14,   20.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-08",    4.00,    1.86,   22.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-09",    4.00,    2.00,   22.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-10",    0.57,    0.57,    4.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-11",    0.86,    0.29,    4.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-12",    0.71,    0.29,    4.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-13",    1.00,    0.29,    4.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-14",    1.00,    0.29,    4.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-15",    1.00,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-16",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-17",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-18",    0.29,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-19",    1.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-20",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-21",    0.71,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-22",    1.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-23",   22.14,    0.71,   66.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-24",   22.29,    0.86,   73.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-25",   22.29,    0.86,   73.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-26",   21.57,    0.86,   73.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-27",   21.57,    0.86,   73.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-28",   21.57,    0.86,   73.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-29",   21.14,    0.86,   78.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-30",    0.14,    0.14,   11.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-31",    2.86,    0.00,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-01",    2.86,    0.00,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-02",    2.86,    0.00,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-03",    3.00,    0.00,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-04",    3.00,    0.00,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-05",    3.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-06",    3.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-07",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-08",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-09",    0.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-11",    0.00,    0.00,   29.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-12",    0.29,    0.00,   79.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-13",    0.29,    0.00,   79.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-14",    0.29,    0.00,   79.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-15",    0.29,    0.00,   79.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-16",    0.29,    0.00,   79.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-17",    0.29,    0.00,   79.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-18",    0.29,    0.00,   50.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-19",    1.57,    0.14,  120.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-20",    1.57,    0.14,  120.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-21",    1.57,    0.14,  135.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-22",    2.00,    0.14,  177.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-23",    2.00,    0.14,  177.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-24",    2.00,    0.14,  177.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-25",    2.71,    0.14,  177.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-26",    1.14,    0.00,   57.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-27",    1.14,    0.00,   57.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-28",    1.43,    0.00,   41.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-29",    1.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-30",    1.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-01",    1.14,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-02",    0.71,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-03",    0.71,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-04",    0.71,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-05",    2.71,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-06",    2.57,    0.43,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-07",    4.29,    0.43,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-08",    4.29,    0.43,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-09",    5.71,    0.14,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-10",    5.71,    0.14,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-11",    5.71,    0.14,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-12",    3.57,    0.00,   22.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-13",    4.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-14",    2.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-15",    3.00,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-16",    2.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-17",    2.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-18",    2.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-19",    4.57,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-20",    4.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-21",    4.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-22",    4.71,    0.86,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-23",    4.57,    0.86,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-24",    4.57,    0.86,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-25",    4.57,    0.86,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-26",    2.29,    0.86,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-27",    2.57,    0.86,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-28",    2.71,    0.86,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-29",    1.43,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-30",    1.29,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-31",    1.29,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-01",    1.29,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-02",    1.29,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-03",    1.71,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-04",    1.71,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-05",    1.71,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-06",    0.86,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-07",    0.86,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-08",    1.14,    0.00,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-09",    1.14,    0.00,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-10",    1.43,    0.00,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-11",    2.29,    0.00,    0.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-12",    3.14,    0.00,    0.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-13",   12.00,    0.00,    0.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-14",   12.29,    0.00,    0.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-15",   12.00,    0.00,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-16",   15.86,    0.00,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-17",   14.86,    0.00,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-18",   22.43,    0.14,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-19",   31.71,    0.43,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-20",   22.86,    0.43,    0.29,    0.00,2108132
