"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-06 00:00:00",15652,631,0,0.675371454299865,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-07 00:00:00",15652,631,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-08 00:00:00",15765,634,0,0.721952466138513,0.475435816164818,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-09 00:00:00",15843,634,0,0.49476688867745,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-10 00:00:00",15918,636,0,0.473395190304866,0.315457413249211,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-11 00:00:00",15984,637,0,0.414624952883528,0.157232704402516,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-12 00:00:00",16022,637,0,0.237737737737738,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-13 00:00:00",16068,637,0,0.287105230308326,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-14 00:00:00",16132,638,0,0.398307194423699,0.156985871271586,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-15 00:00:00",16166,638,0,0.210761219935532,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-16 00:00:00",16255,641,0,0.550538166522331,0.470219435736677,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-17 00:00:00",16334,641,0,0.486004306367272,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-18 00:00:00",16370,641,0,0.220399167380923,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-19 00:00:00",16395,641,0,0.15271838729383,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-20 00:00:00",16445,642,0,0.304971027752364,0.15600624024961,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-21 00:00:00",16498,642,0,0.322286409242931,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-22 00:00:00",16537,642,0,0.236392289974542,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-23 00:00:00",16609,642,0,0.435387313297454,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-24 00:00:00",16706,642,0,0.584020711662352,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-25 00:00:00",16767,642,0,0.365138273674129,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-26 00:00:00",16812,642,0,0.268384326355341,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-27 00:00:00",16906,644,0,0.559124434927433,0.311526479750779,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-28 00:00:00",16973,644,0,0.396309002720927,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-29 00:00:00",17074,645,0,0.595062746715372,0.15527950310559,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-30 00:00:00",17144,646,0,0.409980086681504,0.155038759689922,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-31 00:00:00",17266,646,0,0.711619225384974,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-01 00:00:00",17369,646,0,0.5965481292714,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-02 00:00:00",17438,647,0,0.397259485289884,0.154798761609907,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-03 00:00:00",17524,647,0,0.493175822915472,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-04 00:00:00",17601,647,0,0.439397397854371,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-05 00:00:00",17682,650,0,0.460201124936083,0.463678516228748,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-06 00:00:00",17792,652,0,0.622101572220337,0.307692307692308,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-07 00:00:00",17891,654,0,0.556429856115108,0.306748466257669,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-08 00:00:00",18001,654,0,0.614834274216086,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-09 00:00:00",18087,655,0,0.477751236042442,0.152905198776758,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-10 00:00:00",18173,657,0,0.475479626250898,0.305343511450382,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-11 00:00:00",18379,657,0,1.13354977163925,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-12 00:00:00",18507,657,0,0.696447031938626,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-13 00:00:00",18666,657,0,0.859134381585346,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-14 00:00:00",18814,658,0,0.792885460195007,0.15220700152207,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-15 00:00:00",18977,660,0,0.866376102902094,0.303951367781155,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-16 00:00:00",19064,660,0,0.45844970227117,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-17 00:00:00",19309,660,0,1.28514477549308,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-18 00:00:00",19465,665,0,0.807913408255218,0.757575757575758,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-19 00:00:00",19678,667,0,1.09427176984331,0.300751879699248,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-20 00:00:00",19808,669,0,0.660636243520683,0.299850074962519,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-21 00:00:00",19961,670,0,0.772415185783522,0.149476831091181,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-22 00:00:00",20151,670,0,0.951856119432894,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-23 00:00:00",20290,672,0,0.689792069872463,0.298507462686567,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-24 00:00:00",20409,673,0,0.586495810744209,0.148809523809524,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-25 00:00:00",20516,677,0,0.524278504581312,0.594353640416048,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-26 00:00:00",20736,677,0,1.07233378826282,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-27 00:00:00",20937,677,0,0.969328703703704,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-28 00:00:00",21308,678,0,1.7719826145102,0.147710487444609,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-29 00:00:00",21448,680,0,0.657030223390276,0.294985250737463,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-11-30 00:00:00",21552,680,0,0.484893696381947,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-01 00:00:00",21685,685,0,0.617112100965108,0.735294117647059,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-02 00:00:00",21842,690,0,0.724002766889555,0.72992700729927,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-03 00:00:00",22164,692,0,1.47422397216372,0.289855072463768,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-04 00:00:00",22480,693,0,1.42573542681826,0.144508670520231,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-05 00:00:00",22872,695,0,1.74377224199288,0.288600288600289,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-06 00:00:00",23136,697,0,1.15424973767051,0.287769784172662,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-07 00:00:00",23319,701,0,0.79097510373444,0.573888091822095,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-08 00:00:00",23589,701,0,1.15785411038209,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-09 00:00:00",23854,704,0,1.12340497689601,0.427960057061341,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-10 00:00:00",24098,708,0,1.02288924289427,0.568181818181818,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-11 00:00:00",24357,709,0,1.07477798987468,0.141242937853107,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-12 00:00:00",24643,713,0,1.17420043519317,0.564174894217207,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-13 00:00:00",24874,715,0,0.937385870226839,0.280504908835905,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-14 00:00:00",25038,716,0,0.659322987858808,0.13986013986014,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-15 00:00:00",25339,720,0,1.2021726974998,0.558659217877095,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-16 00:00:00",25602,720,0,1.03792572713998,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-17 00:00:00",25830,725,0,0.890555425357394,0.694444444444444,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-18 00:00:00",26104,728,0,1.06078203639179,0.413793103448276,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-19 00:00:00",26342,730,0,0.911737664725712,0.274725274725275,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-20 00:00:00",26601,737,0,0.983220712170678,0.958904109589041,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-21 00:00:00",26740,742,0,0.522536746738844,0.67842605156038,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-22 00:00:00",26900,744,0,0.598354525056096,0.269541778975741,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-23 00:00:00",27226,751,0,1.21189591078067,0.940860215053763,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-24 00:00:00",27436,756,0,0.771321530889591,0.66577896138482,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-25 00:00:00",27436,756,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-26 00:00:00",27710,762,0,0.998687855372503,0.793650793650794,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-27 00:00:00",28202,768,0,1.77553229880909,0.78740157480315,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-28 00:00:00",28342,771,0,0.496418693709666,0.390625,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-29 00:00:00",28535,775,0,0.680968174440759,0.518806744487678,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-30 00:00:00",28758,780,0,0.781496407920098,0.645161290322581,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-12-31 00:00:00",28983,786,0,0.782390986855831,0.769230769230769,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-01 00:00:00",29252,788,0,0.928130283269503,0.254452926208651,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-02 00:00:00",29509,792,0,0.87857240530562,0.50761421319797,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-03 00:00:00",29764,794,0,0.864143142770002,0.252525252525253,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-04 00:00:00",29904,797,0,0.470366886171214,0.377833753148615,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-05 00:00:00",30166,801,0,0.87613697164259,0.501882057716437,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-06 00:00:00",30482,806,0,1.04753696214281,0.624219725343321,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-07 00:00:00",30750,808,0,0.879207401089167,0.248138957816377,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-08 00:00:00",31107,809,0,1.1609756097561,0.123762376237624,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-09 00:00:00",31457,813,0,1.12514868036133,0.494437577255871,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-10 00:00:00",31791,817,0,1.06176685634358,0.4920049200492,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-11 00:00:00",31993,821,0,0.635399955962379,0.489596083231334,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-12 00:00:00",32423,825,0,1.34404400962711,0.48721071863581,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-13 00:00:00",32600,831,0,0.545908768466829,0.727272727272727,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-14 00:00:00",32820,842,0,0.674846625766871,1.323706377858,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-15 00:00:00",33140,842,0,0.975015234613041,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-16 00:00:00",33537,847,0,1.19794809897405,0.593824228028504,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-17 00:00:00",33851,850,0,0.936279333273698,0.354191263282172,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-18 00:00:00",34033,857,0,0.537650290981064,0.823529411764706,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-19 00:00:00",34259,861,0,0.664061352216966,0.466744457409568,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-20 00:00:00",34403,863,0,0.42032750518112,0.232288037166086,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-21 00:00:00",34612,864,0,0.60750515943377,0.115874855156431,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-22 00:00:00",34905,867,0,0.846527215994453,0.347222222222222,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-23 00:00:00",35077,870,0,0.492766079358258,0.346020761245675,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-24 00:00:00",35301,872,0,0.638595090800239,0.229885057471264,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-25 00:00:00",35505,879,0,0.577887311974165,0.802752293577982,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-26 00:00:00",35700,888,0,0.549218419940853,1.02389078498294,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-27 00:00:00",35865,895,0,0.46218487394958,0.788288288288288,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-28 00:00:00",36132,902,0,0.744458385612714,0.782122905027933,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-29 00:00:00",36414,907,0,0.780471604118233,0.554323725055432,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-30 00:00:00",36662,909,0,0.681056736420058,0.220507166482911,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-01-31 00:00:00",36872,913,0,0.572800174567672,0.44004400440044,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-01 00:00:00",37008,916,0,0.368843566934259,0.328587075575027,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-02 00:00:00",37008,916,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-03 00:00:00",37199,926,0,0.516104626026805,1.09170305676856,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-04 00:00:00",37365,932,0,0.446248555068685,0.647948164146868,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-05 00:00:00",37634,940,0,0.719925063562157,0.858369098712446,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-06 00:00:00",37877,947,0,0.645692724663868,0.74468085106383,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-07 00:00:00",38035,952,0,0.417139688993321,0.527983104540655,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-08 00:00:00",38136,956,0,0.265544892861838,0.420168067226891,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-09 00:00:00",38281,961,0,0.380218166561779,0.523012552301255,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-10 00:00:00",38348,965,0,0.17502155116115,0.416233090530697,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-11 00:00:00",38533,973,0,0.482424115990404,0.829015544041451,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-12 00:00:00",38670,976,0,0.355539407780344,0.308324768756423,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-13 00:00:00",38796,979,0,0.325833979829325,0.307377049180328,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-14 00:00:00",38918,979,0,0.314465408805031,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-15 00:00:00",39001,980,0,0.21326892440516,0.102145045965271,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-16 00:00:00",39131,982,0,0.333324786543935,0.204081632653061,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-17 00:00:00",39180,985,0,0.125220413482916,0.305498981670061,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-18 00:00:00",39301,992,0,0.308831036242981,0.710659898477157,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-19 00:00:00",39461,993,0,0.407114322790769,0.100806451612903,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-20 00:00:00",39553,994,0,0.233141582828616,0.100704934541793,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-21 00:00:00",39648,995,0,0.240184056835133,0.100603621730382,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-22 00:00:00",39755,995,0,0.269874899112187,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-23 00:00:00",39844,998,0,0.223871211168406,0.301507537688442,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-24 00:00:00",39943,1001,0,0.248469029213934,0.30060120240481,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-25 00:00:00",40122,1005,0,0.44813859750144,0.3996003996004,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-26 00:00:00",40284,1009,0,0.403768506056528,0.398009950248756,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-27 00:00:00",40478,1010,0,0.481580776486943,0.0991080277502478,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-02-28 00:00:00",40598,1017,0,0.29645733484856,0.693069306930693,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-01 00:00:00",40684,1019,0,0.211833095226366,0.196656833824975,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-02 00:00:00",40767,1019,0,0.204011404974929,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-03 00:00:00",40818,1023,0,0.125101184781809,0.392541707556428,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-04 00:00:00",41014,1024,0,0.480180312607183,0.0977517106549365,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-05 00:00:00",41122,1027,0,0.263324718388843,0.29296875,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-06 00:00:00",41273,1030,0,0.367200038908613,0.292112950340798,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-07 00:00:00",41419,1030,0,0.353742155888838,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-08 00:00:00",41579,1035,0,0.38629614428161,0.485436893203883,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-09 00:00:00",41910,1036,0,0.796074941677289,0.0966183574879227,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-10 00:00:00",42006,1037,0,0.229062276306371,0.0965250965250965,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-11 00:00:00",42128,1038,0,0.29043469980479,0.0964320154291225,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-12 00:00:00",42282,1038,0,0.365552601595139,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-13 00:00:00",42432,1040,0,0.354760891159359,0.192678227360308,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-14 00:00:00",42511,1041,0,0.1861802413273,0.0961538461538462,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-15 00:00:00",42623,1042,0,0.263461221801416,0.0960614793467819,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-16 00:00:00",42730,1042,0,0.251038171879032,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-17 00:00:00",42811,1044,0,0.189562368359466,0.191938579654511,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-18 00:00:00",42892,1046,0,0.189203709327042,0.191570881226054,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-19 00:00:00",43034,1047,0,0.331064067891448,0.0956022944550669,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-20 00:00:00",43175,1049,0,0.327647906306641,0.191021967526266,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-21 00:00:00",43229,1050,0,0.12507237984945,0.0953288846520496,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-22 00:00:00",43383,1050,0,0.356242337319855,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-23 00:00:00",43488,1051,0,0.242030288361801,0.0952380952380952,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-24 00:00:00",43595,1053,0,0.246044885945548,0.190294957183635,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-25 00:00:00",43669,1053,0,0.169744236724395,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-26 00:00:00",43825,1055,0,0.357232819620326,0.189933523266857,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-27 00:00:00",44051,1056,0,0.515687393040502,0.0947867298578199,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-28 00:00:00",44175,1056,0,0.281491907107671,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-29 00:00:00",44248,1059,0,0.165251839275608,0.284090909090909,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-30 00:00:00",44413,1061,0,0.372898210088592,0.188857412653447,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-03-31 00:00:00",44513,1064,0,0.225159300204895,0.282752120640905,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-01 00:00:00",44656,1066,0,0.321254464987756,0.18796992481203,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-02 00:00:00",44807,1069,0,0.338140451451093,0.281425891181989,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-03 00:00:00",44932,1070,0,0.278974267413574,0.0935453695042095,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-04 00:00:00",45037,1070,0,0.233686459538859,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-05 00:00:00",45112,1072,0,0.166529742211959,0.186915887850467,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-06 00:00:00",45234,1074,0,0.270438020925696,0.186567164179104,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-07 00:00:00",45328,1076,0,0.207808285802715,0.186219739292365,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-08 00:00:00",45498,1077,0,0.375044122837981,0.0929368029739777,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-09 00:00:00",45634,1079,0,0.298914237988483,0.185701021355617,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-10 00:00:00",45762,1081,0,0.280492615155367,0.185356811862836,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-11 00:00:00",45830,1081,0,0.148594904068878,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-12 00:00:00",45903,1084,0,0.159284311586297,0.277520814061055,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-13 00:00:00",46016,1085,0,0.246171274208657,0.0922509225092251,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-14 00:00:00",46209,1088,0,0.41941933240612,0.276497695852535,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-15 00:00:00",46315,1090,0,0.229392542578286,0.183823529411765,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-16 00:00:00",46449,1093,0,0.289323113462161,0.275229357798165,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-17 00:00:00",46579,1095,0,0.279876854184159,0.182982616651418,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-18 00:00:00",46662,1096,0,0.178191889048713,0.091324200913242,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-19 00:00:00",46740,1096,0,0.167159573100167,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-20 00:00:00",46869,1097,0,0.27599486521181,0.0912408759124088,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-21 00:00:00",46941,1097,0,0.153619663316905,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-22 00:00:00",47040,1098,0,0.210903048507701,0.0911577028258888,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-23 00:00:00",47141,1099,0,0.214710884353741,0.0910746812386157,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-24 00:00:00",47219,1099,0,0.165461063617658,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-25 00:00:00",47323,1099,0,0.220250322963214,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-26 00:00:00",47378,1099,0,0.116222555628341,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-27 00:00:00",47471,1100,0,0.196293638397568,0.0909918107370337,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-28 00:00:00",47533,1104,0,0.130606054222578,0.363636363636364,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-04-29 00:00:00",47614,1105,0,0.170407927124314,0.0905797101449275,0
