"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-24 00:00:00",143492,3113,0,0.632582930079248,0.776950469407575,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-25 00:00:00",144433,3136,0,0.655785688400747,0.738837134596852,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-26 00:00:00",145408,3144,0,0.675053485006889,0.255102040816327,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-27 00:00:00",146144,3159,0,0.506161971830986,0.477099236641221,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-28 00:00:00",146593,3172,0,0.307231223998248,0.411522633744856,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-29 00:00:00",147516,3187,0,0.629634430020533,0.472887767969735,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-30 00:00:00",148271,3208,0,0.511808888527346,0.658926890492626,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-01 00:00:00",148721,3228,0,0.303498324014811,0.623441396508728,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-02 00:00:00",149687,3250,0,0.649538397401846,0.681536555142503,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-03 00:00:00",150803,3270,0,0.745555726282175,0.615384615384615,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-04 00:00:00",151870,3273,0,0.707545605856647,0.0917431192660551,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-05 00:00:00",152557,3276,0,0.45236057154145,0.0916590284142988,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-06 00:00:00",153182,3291,0,0.409682938180483,0.457875457875458,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-07 00:00:00",153691,3303,0,0.332284472065908,0.364630811303555,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-08 00:00:00",155535,3328,0,1.19981000839346,0.756887677868604,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-09 00:00:00",156649,3344,0,0.716237502812872,0.480769230769231,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-10 00:00:00",157905,3354,0,0.80179254256331,0.299043062200957,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-11 00:00:00",158716,3358,0,0.513599949336626,0.119260584376863,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-12 00:00:00",159570,3361,0,0.538067995665213,0.0893388921977367,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-13 00:00:00",160805,3372,0,0.773955004073447,0.327283546563523,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-14 00:00:00",161610,3381,0,0.500606324430211,0.266903914590747,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-15 00:00:00",162941,3388,0,0.823587649279129,0.20703933747412,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-16 00:00:00",164124,3408,0,0.726029667180145,0.590318772136954,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-17 00:00:00",165238,3422,0,0.67875508761668,0.410798122065728,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-18 00:00:00",166138,3433,0,0.544668901826456,0.321449444769141,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-19 00:00:00",166828,3457,0,0.415317386750773,0.69909699970871,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-20 00:00:00",167754,3485,0,0.555062699307071,0.809950824414232,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-21 00:00:00",168772,3515,0,0.606840969514885,0.860832137733142,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-22 00:00:00",170104,3524,0,0.789230441068424,0.256045519203414,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-23 00:00:00",171284,3539,0,0.69369326999953,0.425652667423382,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-24 00:00:00",172372,3578,0,0.635202353985194,1.10200621644532,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-25 00:00:00",173371,3579,0,0.579560485461676,0.0279485746226942,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-26 00:00:00",174275,3581,0,0.521425151842004,0.0558815311539536,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-27 00:00:00",175409,3600,0,0.650695739492182,0.530578050823792,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-28 00:00:00",176754,3616,0,0.766779355677303,0.444444444444444,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-29 00:00:00",178183,3636,0,0.808468266630458,0.553097345132743,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-30 00:00:00",179639,3643,0,0.817137437353732,0.192519251925193,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-10-31 00:00:00",181190,3654,0,0.863398259843353,0.301948943178699,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-01 00:00:00",182392,3655,0,0.663392019427121,0.0273672687465791,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-02 00:00:00",183418,3658,0,0.562524672134743,0.0820793433652531,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-03 00:00:00",184679,3666,0,0.687500681503451,0.218698742482231,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-04 00:00:00",185836,3677,0,0.626492454475062,0.300054555373704,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-05 00:00:00",187202,3688,0,0.735056716674918,0.299156921403318,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-06 00:00:00",188770,3682,0,0.837597888911443,-0.162689804772234,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-07 00:00:00",190873,3704,0,1.11405413995868,0.597501357957632,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-08 00:00:00",192175,3707,0,0.682128954854799,0.0809935205183585,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-09 00:00:00",193477,3713,0,0.677507480161311,0.161855948206097,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-10 00:00:00",194912,3726,0,0.741690226745298,0.350121195798546,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-11 00:00:00",196506,3741,0,0.817804958134953,0.402576489533011,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-12 00:00:00",198027,3758,0,0.774022167262068,0.45442395081529,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-13 00:00:00",199262,3785,0,0.623652330237796,0.718467269824375,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-14 00:00:00",200799,3799,0,0.771346267727916,0.369881109643329,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-15 00:00:00",201960,3800,0,0.578190130428936,0.0263227165043432,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-16 00:00:00",204637,3806,0,1.32551000198059,0.157894736842105,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-17 00:00:00",206762,3835,0,1.03842413639762,0.761954808197583,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-18 00:00:00",208833,3860,0,1.00163472978594,0.651890482398957,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-19 00:00:00",210787,3896,0,0.935675874981444,0.932642487046632,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-20 00:00:00",213331,3912,0,1.2069055492037,0.410677618069815,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-21 00:00:00",215679,3938,0,1.10063703821761,0.664621676891616,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-22 00:00:00",217796,3938,0,0.98155128686613,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-23 00:00:00",221038,3942,0,1.48854891733549,0.101574403250381,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-24 00:00:00",223582,3979,0,1.1509333236819,0.938609842719432,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-25 00:00:00",226300,4008,0,1.21566136808867,0.728826338275949,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-26 00:00:00",228900,4029,0,1.14891736632788,0.523952095808383,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-27 00:00:00",230444,4044,0,0.674530362603757,0.372300819061802,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-28 00:00:00",233617,4054,0,1.37690718786343,0.247279920870425,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-29 00:00:00",235942,4058,0,0.995218669874196,0.0986679822397632,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-11-30 00:00:00",237835,4062,0,0.802315823380322,0.098570724494825,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-01 00:00:00",240063,4093,0,0.936783904807955,0.763170851797144,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-02 00:00:00",242480,4113,0,1.00681904333446,0.488639139995114,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-03 00:00:00",244503,4147,0,0.834295612009238,0.826647216143934,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-04 00:00:00",247380,4160,0,1.17667267886284,0.313479623824451,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-05 00:00:00",251173,4197,0,1.53326865550974,0.889423076923077,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-06 00:00:00",255053,4200,0,1.54475202350571,0.0714796283059328,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-07 00:00:00",258870,4208,0,1.49655169709825,0.19047619047619,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-08 00:00:00",262730,4260,0,1.49109591686947,1.23574144486692,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-09 00:00:00",267128,4281,0,1.67396186198759,0.492957746478873,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-10 00:00:00",271043,4335,0,1.4655895301129,1.26138752627891,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-11 00:00:00",274438,4370,0,1.25256878059939,0.807381776239908,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-12 00:00:00",278615,4409,0,1.52201954539823,0.892448512585812,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-13 00:00:00",281909,4411,0,1.18227661827253,0.0453617600362894,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-14 00:00:00",285149,4414,0,1.1493070458907,0.0680117887100431,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-15 00:00:00",288309,4470,0,1.10819255897794,1.2686905301314,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-16 00:00:00",292240,4508,0,1.3634676683697,0.850111856823266,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-17 00:00:00",296093,4553,0,1.31843690117711,0.998225377107365,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-18 00:00:00",299388,4598,0,1.11282603776516,0.988359323522952,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-19 00:00:00",302972,4643,0,1.19710876855452,0.97868638538495,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-20 00:00:00",306848,4650,0,1.27932614234979,0.150764591858712,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-21 00:00:00",310890,4654,0,1.31726457399103,0.0860215053763441,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-22 00:00:00",314481,4705,0,1.1550709254077,1.09583154275892,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-23 00:00:00",319133,4760,0,1.47926265815741,1.16896918172157,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-24 00:00:00",323915,4791,0,1.49843482184544,0.651260504201681,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-25 00:00:00",327993,4820,0,1.25897226124138,0.605301607180129,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-26 00:00:00",329577,4840,0,0.482937135853509,0.4149377593361,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-27 00:00:00",333576,4854,0,1.21337350603956,0.289256198347107,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-28 00:00:00",336175,4861,0,0.779132791327913,0.144210960032962,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-29 00:00:00",340297,4920,0,1.22614709600654,1.21374202838922,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-30 00:00:00",344345,4984,0,1.18954912914307,1.30081300813008,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-12-31 00:00:00",349584,5032,0,1.5214392542363,0.963081861958266,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-01 00:00:00",354766,5081,0,1.48233328756465,0.973767885532591,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-02 00:00:00",358755,5117,0,1.12440312769544,0.708521944499114,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-03 00:00:00",363765,5124,0,1.39649621608061,0.136798905608755,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-04 00:00:00",367536,5132,0,1.0366582821327,0.156128024980484,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-05 00:00:00",371913,5191,0,1.19090374820426,1.14964925954793,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-06 00:00:00",377300,5226,0,1.44845703161761,0.67424388364477,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-07 00:00:00",382679,5275,0,1.42565597667638,0.937619594336012,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-08 00:00:00",387917,5312,0,1.36877121556187,0.701421800947867,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-09 00:00:00",393715,5381,0,1.49464962865768,1.29894578313253,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-10 00:00:00",398856,5383,0,1.30576686181629,0.0371678126742241,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-11 00:00:00",403386,5393,0,1.1357482399663,0.185770016719301,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-12 00:00:00",407947,5477,0,1.13067880392478,1.55757463378454,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-13 00:00:00",412545,5552,0,1.12710719774873,1.36936278984846,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-14 00:00:00",417839,5626,0,1.28325394805415,1.3328530259366,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-15 00:00:00",422634,5656,0,1.14757119368944,0.53323853537149,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-16 00:00:00",429391,5706,0,1.59878287123137,0.884016973125884,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-17 00:00:00",439305,5729,0,2.30885137322394,0.403084472485103,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-18 00:00:00",446550,5739,0,1.64919588896097,0.174550532379124,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-19 00:00:00",451076,5798,0,1.01354831485836,1.02805366788639,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-20 00:00:00",455591,5861,0,1.00093997463842,1.08658157985512,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-21 00:00:00",459604,5940,0,0.880833905849764,1.34789285104931,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-22 00:00:00",463751,6002,0,0.902298500448212,1.04377104377104,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-23 00:00:00",468655,6079,0,1.05746402703175,1.28290569810063,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-24 00:00:00",472447,6078,0,0.809123982460445,-0.0164500740253331,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-25 00:00:00",478619,6081,0,1.30638992310249,0.0493583415597236,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-26 00:00:00",483326,6174,0,0.983454480494924,1.52935372471633,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-27 00:00:00",488553,6228,0,1.08146468429176,0.87463556851312,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-28 00:00:00",493674,6308,0,1.0481974320084,1.28452151573539,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-29 00:00:00",497912,6379,0,0.858461251757233,1.12555485098288,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-30 00:00:00",502221,6449,0,0.865413968733431,1.09735068192507,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-01-31 00:00:00",504779,6464,0,0.50933752272406,0.232594200651264,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-01 00:00:00",507640,6474,0,0.566782691039049,0.15470297029703,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-02 00:00:00",510380,6517,0,0.539752580568907,0.664195242508496,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-03 00:00:00",513339,6575,0,0.579764097339237,0.889980052171245,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-04 00:00:00",516398,6650,0,0.595902512764469,1.14068441064639,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-05 00:00:00",521467,6732,0,0.981607209942719,1.23308270676692,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-06 00:00:00",526176,6773,0,0.903029338385746,0.609031491384432,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-07 00:00:00",529125,6778,0,0.560458857872651,0.0738225306363502,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-08 00:00:00",530825,6820,0,0.321285140562249,0.6196518146946,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-09 00:00:00",534116,6898,0,0.619978335609664,1.14369501466276,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-10 00:00:00",537319,6932,0,0.599682465981173,0.492896491736735,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-11 00:00:00",541018,6958,0,0.688417867225987,0.375072129255626,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-12 00:00:00",544209,6966,0,0.589814017278538,0.114975567691865,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-13 00:00:00",547424,6996,0,0.590765680097169,0.430663221360896,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-14 00:00:00",549999,7012,0,0.470384930145554,0.228702115494568,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-15 00:00:00",551538,7016,0,0.279818690579437,0.0570450656018254,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-16 00:00:00",553308,7037,0,0.320920770644996,0.299315849486887,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-17 00:00:00",555592,7075,0,0.412789983155855,0.540002842120222,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-18 00:00:00",557896,7090,0,0.414692796152572,0.212014134275618,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-19 00:00:00",559930,7098,0,0.364584080186988,0.112834978843441,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-20 00:00:00",561812,7197,0,0.336113442751773,1.39475908706678,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-21 00:00:00",564115,7331,0,0.409923604337394,1.86188689731833,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-22 00:00:00",565270,7486,0,0.204745486292689,2.11430909834947,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-23 00:00:00",567039,7658,0,0.312947794859094,2.29762222815923,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-24 00:00:00",568946,7807,0,0.336308437338525,1.94567772264299,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-25 00:00:00",570982,7963,0,0.357854699743034,1.99820673754323,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-26 00:00:00",572639,8197,0,0.290201792700996,2.93859098329775,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-27 00:00:00",574314,8382,0,0.292505400435527,2.256923264609,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-02-28 00:00:00",576050,8552,0,0.30227366910784,2.02815557146266,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-01 00:00:00",577174,8783,0,0.195121951219512,2.70112254443405,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-02 00:00:00",578559,8943,0,0.23996229906406,1.82170101332119,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-03 00:00:00",580108,9326,0,0.267734146387836,4.28267919042827,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-04 00:00:00",581408,9357,0,0.224096202776035,0.332404031739224,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-05 00:00:00",583060,9428,0,0.284137817161099,0.758790210537565,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-06 00:00:00",584537,9519,0,0.253318697904161,0.965210012728044,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-07 00:00:00",585700,9596,0,0.198960886992611,0.80890849879189,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-08 00:00:00",586592,9683,0,0.152296397473109,0.90662776156732,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-09 00:00:00",588129,9790,0,0.262021984616224,1.10502943302695,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-10 00:00:00",589375,9849,0,0.2118582827917,0.602655771195097,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-11 00:00:00",590625,9902,0,0.212089077412513,0.53812569804041,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-12 00:00:00",592214,9961,0,0.269037037037037,0.595839224399111,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-13 00:00:00",593562,9985,0,0.227620420996464,0.2409396646923,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-14 00:00:00",594735,10019,0,0.197620467617536,0.340510766149224,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-15 00:00:00",595865,10060,0,0.190000588497398,0.409222477293143,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-16 00:00:00",597141,10104,0,0.214142465155698,0.437375745526839,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-17 00:00:00",598468,10154,0,0.222225571514935,0.494853523357086,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-18 00:00:00",600550,10182,0,0.347888274728139,0.275753397675793,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-19 00:00:00",602182,10092,0,0.271750895012905,-0.883912787271656,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-20 00:00:00",603745,10104,0,0.259556081051908,0.118906064209275,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-21 00:00:00",604904,10117,0,0.191968463506944,0.128661916072842,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-22 00:00:00",605967,10127,0,0.175730363826326,0.0988435306909163,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-23 00:00:00",607234,10137,0,0.209087293532486,0.0987459267305224,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-24 00:00:00",608704,10143,0,0.242081306382712,0.0591891092039065,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-25 00:00:00",610263,10147,0,0.256117916097151,0.0394360642807848,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-26 00:00:00",612062,10154,0,0.294790934400414,0.0689859071646792,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-27 00:00:00",613974,10178,0,0.312386653639664,0.23636005515068,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-28 00:00:00",615366,10198,0,0.226719698228264,0.196502259775987,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-29 00:00:00",616509,10219,0,0.185743118729342,0.205922729947048,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-30 00:00:00",617941,10242,0,0.232275603438068,0.225070946276544,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-03-31 00:00:00",618976,10252,0,0.167491718465031,0.0976371802382347,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-01 00:00:00",620801,10268,0,0.294841803236313,0.156067108856808,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-02 00:00:00",622339,10279,0,0.247744446287941,0.107128944292949,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-03 00:00:00",623881,10287,0,0.247774926527182,0.0778285825469404,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-04 00:00:00",625148,10329,0,0.203083600879014,0.408282298046078,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-04-05 00:00:00",626171,10360,0,0.163641249752059,0.300125859231291,0
