"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-23 00:00:00",310161,6769,0,0.605590767254634,1.43863329836655,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-24 00:00:00",311698,6816,0,0.495549085797376,0.694341852563156,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-25 00:00:00",312514,6874,0,0.26179186263627,0.85093896713615,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-26 00:00:00",313873,6914,0,0.434860518248782,0.581902822228688,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-27 00:00:00",314685,6946,0,0.25870336091349,0.462829042522418,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-28 00:00:00",315281,6961,0,0.189395744951301,0.215951626835589,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-29 00:00:00",316306,6994,0,0.325106809481066,0.474069817554949,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-30 00:00:00",318026,7021,0,0.543777228380113,0.386045181584215,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-01 00:00:00",319359,7063,0,0.419148119965034,0.598205383848455,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-02 00:00:00",320634,7106,0,0.39923722206044,0.608806456180093,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-03 00:00:00",322169,7133,0,0.4787389983595,0.379960596678863,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-04 00:00:00",322925,7162,0,0.23465944892277,0.406561054254872,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-05 00:00:00",323714,7192,0,0.244329178601843,0.418877408545099,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-06 00:00:00",324650,7229,0,0.28914412104512,0.514460511679644,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-07 00:00:00",326142,7259,0,0.459571846604035,0.414995158389819,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-08 00:00:00",327407,7294,0,0.387867861238356,0.482160077145612,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-09 00:00:00",329032,7348,0,0.496324147009685,0.740334521524541,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-10 00:00:00",330269,7393,0,0.375951275255902,0.612411540555253,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-11 00:00:00",331409,7416,0,0.345173177016311,0.311105099418369,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-12 00:00:00",332311,7429,0,0.272171244595047,0.17529665587918,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-13 00:00:00",333304,7454,0,0.298816470113839,0.336519046978059,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-14 00:00:00",334601,7470,0,0.389134243813456,0.214649852428226,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-15 00:00:00",336241,7492,0,0.490136012743536,0.294511378848728,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-16 00:00:00",337850,7556,0,0.478525819278434,0.854244527495996,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-17 00:00:00",339384,7607,0,0.454047654284446,0.67496029645315,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-18 00:00:00",340558,7638,0,0.345920844824741,0.407519390035494,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-19 00:00:00",341310,7657,0,0.220814075722784,0.248756218905473,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-20 00:00:00",342438,7674,0,0.330491342181594,0.222019067519916,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-21 00:00:00",343750,7704,0,0.383135049264392,0.390930414386239,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-22 00:00:00",345535,7729,0,0.519272727272727,0.324506749740395,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-23 00:00:00",347759,7766,0,0.643639573415139,0.478716522189158,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-24 00:00:00",349605,7808,0,0.53082738333156,0.540818954416688,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-25 00:00:00",350923,7809,0,0.376996896497476,0.0128073770491803,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-26 00:00:00",351881,7827,0,0.272994360586226,0.230503265462927,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-27 00:00:00",353372,7844,0,0.423722792648651,0.217196882585921,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-28 00:00:00",355025,7876,0,0.467778997770055,0.407955124936257,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-29 00:00:00",356848,7923,0,0.513484965847475,0.596749619095988,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-30 00:00:00",358225,7955,0,0.385878581356768,0.403887416382683,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-31 00:00:00",360790,7979,0,0.716030427803755,0.301697045883092,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-01 00:00:00",361982,7981,0,0.330386097175642,0.0250657977190124,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-02 00:00:00",362921,7999,0,0.259405163792675,0.22553564716201,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-03 00:00:00",394526,8479,0,8.70850681002202,6.00075009376172,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-04 00:00:00",397137,8522,0,0.661806826419552,0.507135275386248,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-05 00:00:00",399625,8578,0,0.626484059656995,0.657122741140577,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-06 00:00:00",402427,8608,0,0.701157335001564,0.349731872231289,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-07 00:00:00",405037,8647,0,0.648564832876522,0.453066914498141,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-08 00:00:00",406061,8648,0,0.25281640936507,0.0115647045217995,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-09 00:00:00",407333,8677,0,0.313253427440705,0.335337650323774,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-10 00:00:00",411652,8730,0,1.06031183331574,0.610810187852945,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-11 00:00:00",413894,8806,0,0.544634788607853,0.870561282932417,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-12 00:00:00",416876,8881,0,0.720474324343914,0.851692028162616,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-13 00:00:00",419870,8905,0,0.718199176733609,0.270239837856097,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-14 00:00:00",422905,8956,0,0.722842784671446,0.572711959573273,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-15 00:00:00",424989,8957,0,0.492782066894456,0.0111656989727557,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-16 00:00:00",426236,8967,0,0.293419359089294,0.111644523836106,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-17 00:00:00",430571,9008,0,1.01704220197262,0.457232073157132,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-18 00:00:00",433732,9065,0,0.734141407572735,0.632770870337478,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-19 00:00:00",437156,9102,0,0.789427572786882,0.408163265306122,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-20 00:00:00",440591,9142,0,0.785760689547896,0.439463854098,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-21 00:00:00",446804,9179,0,1.41015136487128,0.404725443010282,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-22 00:00:00",449132,9198,0,0.521033831389155,0.206994225950539,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-23 00:00:00",451056,9215,0,0.428381856558874,0.184822787562514,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-24 00:00:00",454732,9221,0,0.814976410911284,0.0651112316874661,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-25 00:00:00",457909,9297,0,0.698653272696885,0.824205617611973,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-26 00:00:00",461517,9336,0,0.787929479438054,0.419490158115521,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-27 00:00:00",464526,9380,0,0.651980317084744,0.471293916023993,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-28 00:00:00",467564,9424,0,0.653999991389072,0.46908315565032,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-29 00:00:00",469516,9442,0,0.4174829542052,0.191001697792869,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-30 00:00:00",471563,9452,0,0.435980882440641,0.105909764880322,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-01 00:00:00",476405,9515,0,1.02679811605236,0.666525603046974,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-02 00:00:00",482139,9567,0,1.20359777920047,0.546505517603784,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-03 00:00:00",487978,9648,0,1.21106154034417,0.846660395108184,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-04 00:00:00",494354,9725,0,1.30661628188156,0.798092868988391,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-05 00:00:00",499371,9793,0,1.01485979682576,0.699228791773779,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-06 00:00:00",501405,9806,0,0.407312398997939,0.13274788113959,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-07 00:00:00",506690,9851,0,1.05403815279066,0.458902712624923,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-08 00:00:00",512267,9873,0,1.10067299532258,0.223327580956248,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-09 00:00:00",517779,9921,0,1.07600138209176,0.486174415071407,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-10 00:00:00",525402,9975,0,1.47224974361648,0.544299969761113,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-11 00:00:00",531593,10031,0,1.17833582666225,0.56140350877193,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-12 00:00:00",538040,10075,0,1.21276991984469,0.438640215332469,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-13 00:00:00",542838,10076,0,0.891755259831983,0.00992555831265509,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-14 00:00:00",546558,10104,0,0.685287323289821,0.277888050813815,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-15 00:00:00",553995,10160,0,1.3606973093432,0.554235946159937,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-16 00:00:00",560619,10228,0,1.19567866135976,0.669291338582677,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-17 00:00:00",568396,10294,0,1.38721663018913,0.645287446226046,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-18 00:00:00",576537,10332,0,1.43227608920541,0.369147075966582,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-19 00:00:00",582300,10381,0,0.999588924908549,0.474254742547425,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-20 00:00:00",587918,10383,0,0.964794779323373,0.0192659666698777,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-21 00:00:00",591438,10399,0,0.598722951159856,0.154098044881056,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-22 00:00:00",600517,10463,0,1.53507214619284,0.615443792672372,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-23 00:00:00",608290,10519,0,1.2943846718744,0.535219344356303,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-24 00:00:00",618576,10582,0,1.69096976770948,0.59891624679152,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-25 00:00:00",624630,10631,0,0.978699464576705,0.463050463050463,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-26 00:00:00",628788,10685,0,0.6656740790548,0.50794845263851,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-27 00:00:00",632299,10689,0,0.55837579597575,0.0374356574637342,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-28 00:00:00",636240,10696,0,0.623281074301873,0.0654878847413229,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-29 00:00:00",645690,10779,0,1.48528857035081,0.775991024682124,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-30 00:00:00",654743,10846,0,1.40206600690734,0.621578996196308,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-31 00:00:00",666452,10934,0,1.78833527048017,0.811359026369168,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-01 00:00:00",677589,10958,0,1.6710880903651,0.219498811048107,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-02 00:00:00",685122,10960,0,1.11173587528723,0.0182515057492243,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-03 00:00:00",690900,10964,0,0.843353446539448,0.0364963503649635,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-04 00:00:00",696063,10971,0,0.747286148501954,0.0638453119299526,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-05 00:00:00",706154,11072,0,1.44972509672257,0.920608877950962,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-06 00:00:00",713840,11165,0,1.08843113541805,0.839956647398844,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-07 00:00:00",723630,11230,0,1.37145578841197,0.58217644424541,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-08 00:00:00",736926,11314,0,1.83740309274077,0.7479964381122,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-09 00:00:00",748852,11457,0,1.61834431136912,1.26392080608096,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-10 00:00:00",757045,11458,0,1.09407466361845,0.00872828838264816,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-11 00:00:00",764499,11475,0,0.984617823246967,0.148367952522255,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-12 00:00:00",773692,11662,0,1.20248685740596,1.62962962962963,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-13 00:00:00",782288,11803,0,1.11103643310258,1.20905505059167,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-14 00:00:00",791324,11975,0,1.15507332337962,1.45725662967042,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-15 00:00:00",801130,12138,0,1.23918900475659,1.36116910229645,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-16 00:00:00",809663,12291,0,1.06512051726936,1.26050420168067,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-17 00:00:00",815995,12296,0,0.782053768049176,0.0406801724839313,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-18 00:00:00",820952,12360,0,0.607479212495175,0.520494469746259,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-19 00:00:00",828581,12572,0,0.929286974147088,1.71521035598706,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-20 00:00:00",836649,12778,0,0.973712889868341,1.63856188355075,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-21 00:00:00",844799,12889,0,0.974124154812831,0.868680544686179,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-22 00:00:00",853173,13060,0,0.99124170364785,1.32671270075258,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-23 00:00:00",862158,13246,0,1.05312756029551,1.42419601837672,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-24 00:00:00",866911,13250,0,0.551291062659049,0.0301977955609241,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-25 00:00:00",870828,13303,0,0.451834155986024,0.4,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-26 00:00:00",879221,13482,0,0.963795376354458,1.34556115161994,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-27 00:00:00",885605,13643,0,0.726097306592995,1.19418483904465,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-28 00:00:00",892957,13827,0,0.830166948018586,1.34867697720443,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-29 00:00:00",899515,13986,0,0.734413863153545,1.14992406161857,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-30 00:00:00",905858,14196,0,0.705157779470048,1.5015015015015,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-31 00:00:00",909445,14198,0,0.395978177595164,0.0140884756269372,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-01 00:00:00",912479,14242,0,0.333610058882065,0.30990280321172,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-02 00:00:00",917440,14450,0,0.543683745050571,1.46046903524786,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-03 00:00:00",922364,14587,0,0.536710847575863,0.948096885813149,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-04 00:00:00",928070,14756,0,0.618627786860719,1.1585658463015,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-05 00:00:00",932912,14858,0,0.521727886905083,0.691244239631336,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-06 00:00:00",937402,15090,0,0.481288696039927,1.56144837797819,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-07 00:00:00",940991,15092,0,0.38286668899789,0.0132538104705103,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-08 00:00:00",943695,15130,0,0.287356627215351,0.251789027299231,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-09 00:00:00",947416,15301,0,0.394301124833765,1.13020489094514,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-10 00:00:00",950906,15421,0,0.368370388509377,0.784262466505457,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-11 00:00:00",955085,15513,0,0.439475615886323,0.596589066856884,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-12 00:00:00",958985,15708,0,0.408340618897794,1.25701024946819,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-13 00:00:00",962808,15850,0,0.39865065668389,0.903997962821492,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-14 00:00:00",964737,15871,0,0.200351471944562,0.132492113564669,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-15 00:00:00",966807,15928,0,0.214566249661825,0.35914561149266,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-16 00:00:00",969702,16174,0,0.299439288296423,1.54445002511301,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-17 00:00:00",973247,16273,0,0.365576228573314,0.612093483368369,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-18 00:00:00",976732,16403,0,0.358079706384916,0.798869292693419,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-19 00:00:00",980411,16610,0,0.376664223144117,1.26196427482778,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-20 00:00:00",983747,16742,0,0.340265460097857,0.794701986754967,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-21 00:00:00",985505,16744,0,0.178704483978096,0.0119460040616414,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-22 00:00:00",987041,16835,0,0.155859178796658,0.543478260869565,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-23 00:00:00",990821,16927,0,0.382962815121155,0.546480546480546,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-24 00:00:00",994061,17064,0,0.327001547201765,0.809357830684705,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-25 00:00:00",997388,17199,0,0.33468771031154,0.791139240506329,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-26 00:00:00",1000822,17219,0,0.34429930979719,0.116285830571545,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-27 00:00:00",1004187,17294,0,0.336223624180923,0.435565363842267,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-28 00:00:00",1006521,17295,0,0.232426828867532,0.00578235226089973,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-01 00:00:00",1008660,17376,0,0.21251419493483,0.468343451864701,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-02 00:00:00",1011807,17480,0,0.311998096484445,0.598526703499079,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-03 00:00:00",1014542,17625,0,0.270308467919277,0.829519450800915,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-04 00:00:00",1017428,17750,0,0.284463334194149,0.709219858156028,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-05 00:00:00",1019509,17815,0,0.204535357784531,0.366197183098592,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-06 00:00:00",1021778,17905,0,0.222558113758682,0.505192253718776,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-07 00:00:00",1023487,17906,0,0.167257466886153,0.00558503211393466,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-08 00:00:00",1024931,17948,0,0.141086305932562,0.234558248631744,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-09 00:00:00",1026692,17978,0,0.171816444228929,0.167149543124582,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-10 00:00:00",1028432,18036,0,0.169476337596864,0.322616531316053,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-11 00:00:00",1030146,18117,0,0.166661480778506,0.449101796407186,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-12 00:00:00",1031713,18164,0,0.152114360488707,0.259424849588784,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-13 00:00:00",1032967,18216,0,0.121545429785221,0.286280554943845,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-14 00:00:00",1033786,18215,0,0.0792861727431757,-0.00548967940272288,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-15 00:00:00",1034763,18262,0,0.0945069869392698,0.258029096898161,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-16 00:00:00",1036506,18287,0,0.168444368420595,0.136896287372686,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-17 00:00:00",1038550,18359,0,0.19720098098805,0.393722316399628,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-18 00:00:00",1040817,18420,0,0.218285109046266,0.332262105779182,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-19 00:00:00",1042417,18464,0,0.153725390726708,0.238870792616721,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-20 00:00:00",1044134,18530,0,0.164713353677079,0.357452339688042,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-21 00:00:00",1045694,18530,0,0.149406110709928,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-22 00:00:00",1046382,18556,0,0.0657936260512157,0.140313005936319,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-23 00:00:00",1048173,18588,0,0.171161201167451,0.172450959258461,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-24 00:00:00",1049397,18660,0,0.116774616403971,0.387346675274371,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-25 00:00:00",1051361,18751,0,0.187155099547645,0.487674169346195,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-26 00:00:00",1053020,18849,0,0.157795467018465,0.522638792597728,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-27 00:00:00",1054430,18926,0,0.133900590682038,0.40850973526447,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-28 00:00:00",1055256,18926,0,0.078336162666085,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-29 00:00:00",1056421,18962,0,0.110399751339959,0.190214519708338,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-30 00:00:00",1057741,18987,0,0.124950185579423,0.131842632633688,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-31 00:00:00",1059548,19055,0,0.170835771705928,0.358139779849371,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-01 00:00:00",1060973,19119,0,0.134491311389385,0.335869850432957,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-02 00:00:00",1062555,19176,0,0.149108412749429,0.298132747528636,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-03 00:00:00",1063680,19210,0,0.105876872256024,0.177304964539007,0
