"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-19",    5.47,    0.07,    0.00,  763.91,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-20",    5.63,    0.07,    0.00,  815.28,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-21",    5.63,    0.06,    0.00,  823.95,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-22",    5.34,    0.06,    0.00,  830.86,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-23",    5.83,    0.06,    0.00,  714.99,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-24",    5.94,    0.06,    0.00,  918.50,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-25",    6.01,    0.05,    0.00,  915.81,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-26",    5.95,    0.05,    0.00,  917.62,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-27",    6.43,    0.04,    0.00,  999.71,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-28",    6.79,    0.05,    0.00, 1026.08,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-29",    7.49,    0.05,    0.00, 1060.25,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-30",    7.47,    0.06,    0.00, 1189.57,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-01",    8.04,    0.06,    0.00,  999.82,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-02",    8.60,    0.07,    0.00, 1022.42,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-03",    8.81,    0.06,    0.00, 1006.82,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-04",    8.92,    0.06,    0.00,  938.19,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-05",    9.10,    0.06,    0.00,  911.61,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-06",    9.06,    0.07,    0.00,  887.52,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-07",    9.07,    0.06,    0.00,  886.08,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-08",    8.43,    0.06,    0.00,  863.07,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-09",    8.44,    0.06,    0.00,  831.99,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-10",    8.37,    0.06,    0.00,  839.36,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-11",    8.20,    0.07,    0.00,  857.05,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-12",    8.71,    0.07,    0.00,  920.98,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-13",    9.23,    0.08,    0.00,  914.22,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-14",    9.33,    0.08,    0.00,  866.51,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-15",    9.62,    0.09,    0.00,  857.67,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-16",    9.63,    0.11,    0.00,  852.95,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-17",    9.51,    0.12,    0.00,  866.45,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-18",    9.86,    0.12,    0.00,  872.46,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-19",   10.00,    0.12,    0.00,  879.32,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-20",   10.47,    0.11,    0.00,  929.64,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-21",   10.72,    0.11,    0.00,  974.55,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-22",   11.68,    0.11,    0.00, 1006.78,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-23",   12.31,    0.12,    0.00, 1040.85,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-24",   13.59,    0.11,    0.00, 1028.80,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-25",   14.31,    0.11,    0.00, 1034.40,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-26",   15.11,    0.12,    0.00, 1003.62,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-27",   15.70,    0.13,    0.00,  984.90,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-28",   16.69,    0.14,    0.00, 1034.62,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-29",   17.30,    0.14,    0.00, 1016.13,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-30",   18.37,    0.14,    0.00, 1025.50,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-31",   18.84,    0.15,    0.00, 1073.61,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-01",   18.95,    0.14,    0.00, 1031.37,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-02",   18.18,    0.13,    0.00, 1022.17,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-03",   17.72,    0.15,    0.00, 1016.95,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-04",   18.82,    0.16,    0.00, 1055.77,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-05",   19.89,    0.17,    0.00, 1098.48,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-06",   20.99,    0.16,    0.00, 1114.55,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-07",   22.80,    0.17,    0.00, 1112.58,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-08",   24.23,    0.18,    0.00, 1150.12,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-09",   25.24,    0.19,    0.00, 1043.54,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-10",   27.56,    0.19,    0.00,  929.87,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-11",   29.52,    0.20,    0.00,  716.25,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-12",   31.15,    0.19,    0.00,  537.26,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-13",   32.79,    0.19,    0.00,  358.27,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-14",   34.34,    0.20,    0.00,  167.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-15",   34.98,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-16",   36.71,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-17",   37.48,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-18",   37.99,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-19",   38.06,    0.23,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-20",   37.01,    0.23,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-21",   37.33,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-22",   38.50,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-23",   37.69,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-24",   37.79,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-25",   38.81,    0.27,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-26",   33.25,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-27",   37.94,    0.24,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-28",   37.96,    0.27,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-29",   37.54,    0.31,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-30",   36.29,    0.33,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-01",   37.32,    0.35,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-02",   40.70,    0.33,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-03",   54.54,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-04",   56.26,    0.41,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-05",   61.24,    0.41,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-06",   66.08,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-07",   68.80,    0.44,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-08",   70.97,    0.46,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-09",   72.92,    0.55,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-10",   70.21,    0.56,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-11",   70.55,    0.57,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-12",   69.86,    0.59,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-13",   69.92,    0.59,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-14",   72.35,    0.59,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-15",   71.95,    0.60,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-16",   71.92,    0.58,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-17",   71.44,    0.59,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-18",   71.49,    0.59,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-19",   69.53,    0.59,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-20",   68.30,    0.62,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-21",   68.69,    0.62,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-22",   68.43,    0.63,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-23",   66.07,    0.66,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-24",   67.73,    0.72,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-25",   55.96,    0.63,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-26",   62.87,    0.65,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-27",   60.53,    0.74,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-28",   61.27,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-29",   61.98,    0.77,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-30",   66.18,    0.81,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-31",   68.92,    0.81,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-01",   68.92,    0.81,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-02",   71.67,    0.85,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-03",   72.39,    0.86,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-04",   73.86,    0.90,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-05",   74.87,    0.89,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-06",   74.90,    0.88,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-07",   75.49,    0.86,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-08",   92.32,    0.99,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-09",   89.03,    1.00,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-10",   93.54,    0.93,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-11",   92.18,    0.92,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-12",   93.95,    0.91,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-13",   92.01,    0.90,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-14",   88.71,    0.89,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-15",   83.33,    0.91,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-16",   79.99,    0.88,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-17",   77.41,    0.89,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-18",   75.44,    0.88,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-19",   70.46,    0.86,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-20",   67.55,    0.84,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-21",   65.86,    0.84,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-22",   65.34,    0.85,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-23",   62.94,    0.85,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-24",   61.97,    0.82,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-25",   62.69,    0.80,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-26",   61.47,    0.79,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-27",   58.99,    0.79,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-28",   57.94,    0.72,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-29",   53.47,    0.70,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-30",   52.37,    0.71,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-31",   49.72,    0.66,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-01",   47.12,    0.63,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-02",   46.59,    0.64,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-03",   44.80,    0.55,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-04",   41.01,    0.70,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-05",   41.36,    0.70,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-06",   40.35,    0.70,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-07",   41.26,    0.77,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-08",   39.13,    0.82,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-09",   37.79,    0.83,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-10",   36.95,    0.92,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-11",   36.22,    0.80,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-12",   34.41,    0.75,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-13",   31.23,    0.71,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-14",   28.69,    0.65,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-15",   29.11,    0.60,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-16",   28.35,    0.60,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-17",   26.92,    0.52,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-18",   26.07,    0.52,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-19",   24.83,    0.48,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-20",   24.60,    0.46,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-21",   23.85,    0.43,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-22",   23.21,    0.43,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-23",   23.23,    0.40,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-24",   24.77,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-25",   24.91,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-26",   25.26,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-27",   24.70,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-28",   24.59,    0.38,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-01",   24.87,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-02",   22.93,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-03",   22.50,    0.35,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-04",   21.38,    0.34,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-05",   21.20,    0.31,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-06",   21.25,    0.30,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-07",   21.16,    0.29,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-08",   20.31,    0.28,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-09",   22.31,    0.26,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-10",   21.81,    0.25,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-11",   22.31,    0.25,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-12",   22.07,    0.25,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-13",   22.15,    0.23,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-14",   22.70,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-15",   23.05,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-16",   22.92,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-17",   23.03,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-18",   23.31,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-19",   24.09,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-20",   25.37,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-21",   25.62,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-22",   25.72,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-23",   27.00,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-24",   27.85,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-25",   28.83,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-26",   30.06,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-27",   30.47,    0.22,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-28",   30.81,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-29",   31.42,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-30",   31.89,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-31",   32.67,    0.17,    0.00,    0.00,6892503
