"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-02", 1396.00,   33.00, 1549.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-03", 1182.00,   20.00, 1442.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-04", 1125.00,   23.00, 1587.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-05", 1442.00,   27.00, 1526.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-06", 1499.00,   30.00, 1651.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-07", 1520.00,   35.00, 1798.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-08", 1441.00,   20.00, 1685.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-09", 1278.00,   17.00, 1596.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-10", 1203.00,   23.00, 1453.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-11", 1193.00,   24.00, 1495.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-12", 1472.00,   31.00, 1531.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-13", 1537.00,   22.00, 1482.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-14", 1684.00,   16.00, 1576.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-15", 1600.00,   15.00, 1780.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-16", 1527.00,   15.00, 1509.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-17", 1209.00,   23.00, 1560.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-18", 1274.00,   14.00, 1674.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-19", 1637.00,   21.00, 1627.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-20", 1380.00,   18.00, 1542.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-21", 1545.00,   24.00, 1704.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-22", 1696.00,   24.00, 1687.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-23", 1586.00,   14.00, 1533.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-24", 1094.00,   19.00, 1498.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-25", 1308.00,   23.00, 1544.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-26", 1436.00,   15.00, 1493.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-27", 1335.00,   20.00, 1523.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-28", 1493.00,   23.00, 1610.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-29", 1681.00,   25.00, 1548.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-30", 1604.00,   19.00, 1422.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-31", 1320.00,   18.00, 1442.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-01", 1568.00,   18.00, 1795.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-02", 1736.00,   25.00, 1961.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-03", 1659.00,   17.00, 1886.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-04", 1517.00,   21.00, 1910.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-05", 1842.00,   17.00, 1891.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-06", 1469.00,   15.00, 1439.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-07", 1289.00,   13.00, 1541.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-08", 1474.00,   18.00, 1577.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-09", 1683.00,   25.00, 1623.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-10", 1699.00,   16.00, 1648.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-11", 1733.00,   19.00, 1715.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-12", 1845.00,   13.00, 1737.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-13", 1767.00,   19.00, 1519.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-14", 1531.00,   14.00, 1462.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-15", 1837.00,   21.00, 1693.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-16", 2139.00,   21.00, 1604.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-17", 2212.00,   39.00, 1749.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-18", 2111.00,   21.00, 1893.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-19", 2364.00,   30.00, 1934.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-20", 2275.00,   17.00, 1709.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-21", 1847.00,   28.00, 1921.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-22", 2060.00,   38.00, 2076.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-23", 2419.00,   28.00, 2183.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-24", 2230.00,   32.00, 2266.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-25", 2156.00,   39.00, 2302.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-26", 2292.00,   37.00, 2274.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-27", 2273.00,   20.00, 2223.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-28", 1908.00,   36.00, 2209.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-29", 1788.00,   29.00, 2287.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-30", 2525.00,   35.00, 2539.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-01", 2293.00,   31.00, 2513.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-02", 2198.00,   38.00, 2562.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-03", 2316.00,   35.00, 2593.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-04", 2252.00,   24.00, 2572.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-05", 1798.00,   35.00, 2457.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-06", 1756.00,   31.00, 2552.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-07", 2198.00,   36.00, 2663.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-08", 2202.00,   32.00, 2571.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-09", 2159.00,   24.00, 4772.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-10", 1861.00,   37.00, 4486.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-11", 1884.00,   19.00, 3866.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-12", 1329.00,   34.00, 3185.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-13", 1355.00,   32.00, 3393.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-14", 1799.00,   37.00, 2949.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-15", 1877.00,   40.00, 2884.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-16", 1632.00,   27.00, 2622.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-17", 1134.00,   36.00, 2239.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-18", 1318.00,   25.00, 2024.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-19", 1267.00,   25.00, 1987.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-20", 1153.00,   38.00, 1926.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-21", 1470.00,   32.00, 2167.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-22", 1318.00,   17.00, 2235.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-23", 1367.00,   30.00, 2416.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-24", 1234.00,   19.00, 2345.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-25", 1163.00,   20.00, 2113.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-26",  834.00,   30.00, 1685.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-27", 1049.00,   24.00, 1473.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-28",  932.00,   27.00, 1357.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-29", 1181.00,   30.00, 1245.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-30", 1235.00,   22.00, 1507.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-31", 1014.00,   28.00, 1389.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-01",  990.00,   17.00, 1197.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-02",  684.00,   23.00,  964.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-03",  835.00,   27.00,  978.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-04",  910.00,   24.00,  917.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-05",  991.00,   20.00,  944.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-06",  978.00,   17.00, 1021.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-07", 1007.00,   31.00,  966.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-08",  785.00,   16.00,  833.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-09",  692.00,   22.00,  785.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-10", 1071.00,   25.00,  737.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-11",  849.00,   22.00,  917.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-12",  718.00,   16.00,  963.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-13",  890.00,   14.00,  841.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-14",  813.00,   16.00,  883.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-15",  762.00,   13.00,  718.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-16",  578.00,   21.00,  633.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-17",  569.00,   23.00,  681.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-18",  697.00,   16.00,  736.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-19",  702.00,   20.00,  682.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-20",  656.00,    8.00,  617.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-21",  584.00,   16.00,  602.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-22",  619.00,   15.00,  487.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-23",  436.00,   22.00,  338.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-24",  473.00,   20.00,  514.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-25",  602.00,   18.00,  566.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-26",  515.00,   14.00,  447.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-27",  528.00,   17.00,  509.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-28",  509.00,   15.00,  611.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-29",  454.00,    7.00,  414.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-30",  363.00,   17.00,  337.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-31",  369.00,   16.00,  447.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-01",  443.00,   10.00,  472.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-02",  525.00,   12.00,  512.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-03",  438.00,   13.00,  578.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-04",  485.00,   13.00,  611.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-05",  435.00,    7.00,  507.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-06",  305.00,    8.00,  417.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-07",  292.00,   15.00,  531.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-08",  316.00,   16.00,  559.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-09",  387.00,    8.00,  642.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-10",  388.00,   10.00,  717.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-11",  378.00,    9.00,  681.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-12",  444.00,    5.00,  422.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-13",  291.00,   13.00,  374.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-14",  326.00,    8.00,  462.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-15",  446.00,   11.00,  641.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-16",  396.00,   13.00,  751.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-17",  443.00,   16.00,  633.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-18",  391.00,   15.00,  678.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-19",  406.00,    8.00,  536.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-20",  350.00,    5.00,  424.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-21",  327.00,    7.00,  475.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-22",  366.00,    7.00,  692.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-23",  399.00,   18.00,  828.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-24",  428.00,    5.00,  911.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-25",  410.00,    5.00,  957.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-26",  470.00,   11.00,  743.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-27",  407.00,    5.00,  609.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-28",  385.00,    8.00,  817.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-01",  585.00,    8.00,  873.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-02",  515.00,    7.00,  594.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-03",  614.00,    5.00, 1236.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-04",  619.00,    7.00,  841.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-05",  635.00,    6.00,  676.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-06",  540.00,   10.00,  822.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-07",  606.00,   11.00, 1037.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-08",  845.00,   14.00, 1117.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-09",  912.00,   13.00, 1229.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-10", 1018.00,    7.00, 1264.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-11", 1051.00,    6.00, 1307.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-12", 1066.00,   13.00, 1252.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-13", 1014.00,   12.00, 1138.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-14", 1159.00,   18.00, 1385.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-15", 1773.00,   26.00, 1432.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-16", 1719.00,   26.00, 1352.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-17", 1865.00,   11.00, 1510.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-18", 2187.00,   16.00, 1234.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-19", 1899.00,   18.00, 1618.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-20", 1868.00,   26.00, 1577.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-21", 2172.00,   22.00, 1687.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-22", 2809.00,   30.00, 1754.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-23", 3554.00,   18.00, 1835.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-24", 3567.00,   25.00, 1915.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-25", 3587.00,   34.00, 1985.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-26", 3737.00,   33.00, 2057.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-27", 3674.00,   39.00, 1971.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-28", 3908.00,   35.00, 2019.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-29", 5181.00,   45.00, 2077.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-30", 5042.00,   45.00, 2162.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-31", 5358.00,   52.00, 2219.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-01", 6469.00,   59.00, 2839.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-02", 6830.00,   50.00, 2473.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-03", 5683.00,   58.00, 2364.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-04", 7087.00,   53.00, 2707.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-05", 7075.00,   52.00, 2932.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-06", 7213.00,   66.00, 2969.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-07", 7626.00,   63.00, 3256.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-08", 6854.00,   74.00, 3391.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-09", 7462.00,   63.00, 3511.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-10", 5343.00,   77.00, 3837.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-11", 5819.00,   78.00, 4212.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-12", 7201.00,   83.00, 4523.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-13", 6028.00,   69.00, 4853.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-14", 5185.00,   96.00, 5333.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-15", 4192.00,   94.00, 5915.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-16", 4417.00,  101.00, 5694.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-17", 3473.00,  101.00, 5907.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-18", 3698.00,  102.00, 6121.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-19", 4271.00,  112.00, 6364.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-20", 4559.00,   91.00, 6811.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-21", 4280.00,   95.00, 7072.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-22", 4014.00,   98.00, 7266.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-23", 3629.00,   88.00, 5225.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-24", 2697.00,   83.00, 5477.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-25", 2922.00,  101.00, 4301.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-26", 3306.00,   97.00, 4241.00,    0.00,161356039
