"Cote dIvoire","2022-04-17",230,0.00000
"Cote dIvoire","2022-04-18",224,0.00000
"Cote dIvoire","2022-04-19",224,0.00000
"Cote dIvoire","2022-04-20",220,0.00000
"Cote dIvoire","2022-04-21",220,0.00000
"Cote dIvoire","2022-04-22",220,0.00000
"Cote dIvoire","2022-04-23",218,0.00000
"Cote dIvoire","2022-04-24",218,0.00000
"Cote dIvoire","2022-04-25",218,0.00000
"Cote dIvoire","2022-04-26",216,0.00000
"Cote dIvoire","2022-04-27",216,0.00000
"Cote dIvoire","2022-04-28",216,0.00000
"Cote dIvoire","2022-04-29",214,0.00000
"Cote dIvoire","2022-04-30",208,0.00000
"Cote dIvoire","2022-05-01",206,0.00000
"Cote dIvoire","2022-05-02",206,0.00000
"Cote dIvoire","2022-05-03",206,0.00000
"Cote dIvoire","2022-05-04",206,0.00000
"Cote dIvoire","2022-05-05",202,0.00000
"Cote dIvoire","2022-05-06",200,0.00000
"Cote dIvoire","2022-05-07",200,0.00000
"Cote dIvoire","2022-05-08",200,0.00000
"Cote dIvoire","2022-05-09",198,0.00000
"Cote dIvoire","2022-05-10",198,0.00000
"Cote dIvoire","2022-05-11",198,0.00000
"Cote dIvoire","2022-05-12",198,0.00000
"Cote dIvoire","2022-05-13",194,0.00000
"Cote dIvoire","2022-05-14",194,0.00000
"Cote dIvoire","2022-05-15",194,0.00000
"Cote dIvoire","2022-05-16",194,0.00000
"Cote dIvoire","2022-05-17",194,0.00000
"Cote dIvoire","2022-05-18",194,0.00000
"Cote dIvoire","2022-05-19",194,0.00000
"Cote dIvoire","2022-05-20",194,0.00000
"Cote dIvoire","2022-05-21",194,0.00000
"Cote dIvoire","2022-05-22",192,0.00000
"Cote dIvoire","2022-05-23",192,0.00000
"Cote dIvoire","2022-05-24",192,0.00000
"Cote dIvoire","2022-05-25",190,0.00000
"Cote dIvoire","2022-05-26",190,0.00000
"Cote dIvoire","2022-05-27",190,0.00000
"Cote dIvoire","2022-05-28",190,0.00000
"Cote dIvoire","2022-05-29",190,0.00000
"Cote dIvoire","2022-05-30",190,0.00000
"Cote dIvoire","2022-05-31",190,0.00000
"Cote dIvoire","2022-06-01",190,0.00000
"Cote dIvoire","2022-06-02",188,0.00000
"Cote dIvoire","2022-06-03",188,0.00000
"Cote dIvoire","2022-06-04",188,0.00000
"Cote dIvoire","2022-06-05",186,0.00000
"Cote dIvoire","2022-06-06",186,0.00000
"Cote dIvoire","2022-06-07",186,0.00000
"Cote dIvoire","2022-06-08",186,0.00000
"Cote dIvoire","2022-06-09",186,0.00000
"Cote dIvoire","2022-06-10",186,0.00000
"Cote dIvoire","2022-06-11",186,0.00000
"Cote dIvoire","2022-06-12",186,0.00000
"Cote dIvoire","2022-06-13",186,0.00000
"Cote dIvoire","2022-06-14",186,0.00000
"Cote dIvoire","2022-06-15",188,0.00000
"Cote dIvoire","2022-06-16",188,0.00000
"Cote dIvoire","2022-06-17",190,0.00000
"Cote dIvoire","2022-06-18",190,0.00000
"Cote dIvoire","2022-06-19",192,0.00000
"Cote dIvoire","2022-06-20",192,0.00000
"Cote dIvoire","2022-06-21",192,0.00000
"Cote dIvoire","2022-06-22",196,0.00000
"Cote dIvoire","2022-06-23",194,0.00000
"Cote dIvoire","2022-06-24",194,0.00000
"Cote dIvoire","2022-06-25",196,0.00000
"Cote dIvoire","2022-06-26",196,0.00000
"Cote dIvoire","2022-06-27",196,0.00000
"Cote dIvoire","2022-06-28",196,0.00000
"Cote dIvoire","2022-06-29",194,0.00000
"Cote dIvoire","2022-06-30",186,0.00000
"Cote dIvoire","2022-07-01",174,0.00000
"Cote dIvoire","2022-07-02",170,0.00000
"Cote dIvoire","2022-07-03",170,0.00000
"Cote dIvoire","2022-07-04",164,0.00000
"Cote dIvoire","2022-07-05",156,0.00000
"Cote dIvoire","2022-07-06",150,0.00000
"Cote dIvoire","2022-07-07",146,0.00000
"Cote dIvoire","2022-07-08",144,0.00000
"Cote dIvoire","2022-07-09",140,0.00000
"Cote dIvoire","2022-07-10",134,0.00000
"Cote dIvoire","2022-07-11",126,0.00000
"Cote dIvoire","2022-07-12",122,0.00000
"Cote dIvoire","2022-07-13",118,0.00000
"Cote dIvoire","2022-07-14",116,0.00000
"Cote dIvoire","2022-07-15",106,0.00000
"Cote dIvoire","2022-07-16",106,0.00000
"Cote dIvoire","2022-07-17",90,0.00000
"Cote dIvoire","2022-07-18",90,0.00000
"Cote dIvoire","2022-07-19",88,0.00000
"Cote dIvoire","2022-07-20",88,0.00000
"Cote dIvoire","2022-07-21",74,0.00000
"Cote dIvoire","2022-07-22",62,0.00000
"Cote dIvoire","2022-07-23",60,0.00000
"Cote dIvoire","2022-07-24",62,0.00000
"Cote dIvoire","2022-07-25",56,0.00000
"Cote dIvoire","2022-07-26",56,0.00000
"Cote dIvoire","2022-07-27",56,0.00000
"Cote dIvoire","2022-07-28",56,0.00000
"Cote dIvoire","2022-07-29",54,0.00000
"Cote dIvoire","2022-07-30",52,0.00000
"Cote dIvoire","2022-07-31",52,0.00000
"Cote dIvoire","2022-08-01",52,0.00000
"Cote dIvoire","2022-08-02",52,0.00000
"Cote dIvoire","2022-08-03",52,0.00000
"Cote dIvoire","2022-08-04",50,0.00000
"Cote dIvoire","2022-08-05",50,0.00000
"Cote dIvoire","2022-08-06",50,0.00000
"Cote dIvoire","2022-08-07",48,0.00000
"Cote dIvoire","2022-08-08",48,0.00000
"Cote dIvoire","2022-08-09",48,0.00000
"Cote dIvoire","2022-08-10",48,0.00000
"Cote dIvoire","2022-08-11",52,0.00000
"Cote dIvoire","2022-08-12",52,0.00000
"Cote dIvoire","2022-08-13",52,0.00000
"Cote dIvoire","2022-08-14",48,0.00000
"Cote dIvoire","2022-08-15",52,0.00000
"Cote dIvoire","2022-08-16",52,0.00000
"Cote dIvoire","2022-08-17",52,0.00000
"Cote dIvoire","2022-08-18",52,0.00000
"Cote dIvoire","2022-08-19",52,0.00000
"Cote dIvoire","2022-08-20",52,0.00000
"Cote dIvoire","2022-08-21",52,0.00000
"Cote dIvoire","2022-08-22",52,0.00000
"Cote dIvoire","2022-08-23",52,0.00000
"Cote dIvoire","2022-08-24",52,0.00000
"Cote dIvoire","2022-08-25",50,0.00000
"Cote dIvoire","2022-08-26",50,0.00000
"Cote dIvoire","2022-08-27",50,0.00000
"Cote dIvoire","2022-08-28",48,0.00000
"Cote dIvoire","2022-08-29",48,0.00000
"Cote dIvoire","2022-08-30",52,0.00000
"Cote dIvoire","2022-08-31",52,0.00000
"Cote dIvoire","2022-09-01",52,0.00000
"Cote dIvoire","2022-09-02",50,0.00000
"Cote dIvoire","2022-09-03",50,0.00000
"Cote dIvoire","2022-09-04",48,0.00000
"Cote dIvoire","2022-09-05",48,0.00000
"Cote dIvoire","2022-09-06",50,0.00000
"Cote dIvoire","2022-09-07",50,0.00000
"Cote dIvoire","2022-09-08",52,0.00000
"Cote dIvoire","2022-09-09",52,0.00000
"Cote dIvoire","2022-09-10",54,0.00000
"Cote dIvoire","2022-09-11",54,0.00000
"Cote dIvoire","2022-09-12",52,0.00000
"Cote dIvoire","2022-09-13",52,0.00000
"Cote dIvoire","2022-09-14",52,0.00000
"Cote dIvoire","2022-09-15",52,0.00000
"Cote dIvoire","2022-09-16",52,0.00000
"Cote dIvoire","2022-09-17",52,0.00000
"Cote dIvoire","2022-09-18",52,0.00000
"Cote dIvoire","2022-09-19",52,0.00000
"Cote dIvoire","2022-09-20",54,0.00000
"Cote dIvoire","2022-09-21",54,0.00000
"Cote dIvoire","2022-09-22",54,0.00000
"Cote dIvoire","2022-09-23",54,0.00000
"Cote dIvoire","2022-09-24",54,0.00000
"Cote dIvoire","2022-09-25",54,0.00000
"Cote dIvoire","2022-09-26",54,0.00000
"Cote dIvoire","2022-09-27",56,0.00000
"Cote dIvoire","2022-09-28",56,0.00000
"Cote dIvoire","2022-09-29",60,0.00000
"Cote dIvoire","2022-09-30",60,0.00000
"Cote dIvoire","2022-10-01",60,0.00000
"Cote dIvoire","2022-10-02",60,0.00000
"Cote dIvoire","2022-10-03",60,0.00000
"Cote dIvoire","2022-10-04",60,0.00000
"Cote dIvoire","2022-10-05",60,0.00000
"Cote dIvoire","2022-10-06",60,0.00000
"Cote dIvoire","2022-10-07",60,0.00000
"Cote dIvoire","2022-10-08",60,0.00000
"Cote dIvoire","2022-10-09",60,0.00000
"Cote dIvoire","2022-10-10",60,0.00000
"Cote dIvoire","2022-10-11",58,0.00000
"Cote dIvoire","2022-10-12",58,0.00000
"Cote dIvoire","2022-10-13",58,0.00000
"Cote dIvoire","2022-10-14",58,0.00000
"Cote dIvoire","2022-10-15",60,0.00000
"Cote dIvoire","2022-10-16",60,0.00000
"Cote dIvoire","2022-10-17",60,0.00000
"Cote dIvoire","2022-10-18",60,0.00000
"Cote dIvoire","2022-10-19",60,0.00000
"Cote dIvoire","2022-10-20",56,0.00000
"Cote dIvoire","2022-10-21",56,0.00000
"Cote dIvoire","2022-10-22",56,0.00000
"Cote dIvoire","2022-10-23",56,0.00000
"Cote dIvoire","2022-10-24",56,0.00000
"Cote dIvoire","2022-10-25",56,0.00000
"Cote dIvoire","2022-10-26",56,0.00000
"Cote dIvoire","2022-10-27",56,0.00000
"Cote dIvoire","2022-10-28",56,0.00000
"Cote dIvoire","2022-10-29",56,0.00000
"Cote dIvoire","2022-10-30",56,0.00000
"Cote dIvoire","2022-10-31",56,0.00000
"Cote dIvoire","2022-11-01",56,0.00000
"Cote dIvoire","2022-11-02",56,0.00000
"Cote dIvoire","2022-11-03",58,0.00000
"Cote dIvoire","2022-11-04",60,0.00000
"Cote dIvoire","2022-11-05",60,0.00000
"Cote dIvoire","2022-11-06",60,0.00000
"Cote dIvoire","2022-11-07",60,0.00000
"Cote dIvoire","2022-11-08",60,0.00000
"Cote dIvoire","2022-11-09",60,0.00000
"Cote dIvoire","2022-11-10",60,0.00000
"Cote dIvoire","2022-11-11",60,0.00000
"Cote dIvoire","2022-11-12",60,0.00000
"Cote dIvoire","2022-11-13",60,0.00000
"Cote dIvoire","2022-11-14",60,0.00000
"Cote dIvoire","2022-11-15",60,0.00000
"Cote dIvoire","2022-11-16",60,0.00000
"Cote dIvoire","2022-11-17",60,0.00000
"Cote dIvoire","2022-11-18",60,0.00000
"Cote dIvoire","2022-11-19",62,0.00000
"Cote dIvoire","2022-11-20",62,0.00000
"Cote dIvoire","2022-11-21",62,0.00000
"Cote dIvoire","2022-11-22",62,0.00000
"Cote dIvoire","2022-11-23",62,0.00000
"Cote dIvoire","2022-11-24",62,0.00000
"Cote dIvoire","2022-11-25",62,0.00000
"Cote dIvoire","2022-11-26",62,0.00000
"Cote dIvoire","2022-11-27",62,0.00000
"Cote dIvoire","2022-11-28",62,0.00000
"Cote dIvoire","2022-11-29",62,0.00000
"Cote dIvoire","2022-11-30",62,0.00000
"Cote dIvoire","2022-12-01",62,0.00000
"Cote dIvoire","2022-12-02",62,0.00000
"Cote dIvoire","2022-12-03",62,0.00000
"Cote dIvoire","2022-12-04",62,0.00000
"Cote dIvoire","2022-12-05",62,0.00000
"Cote dIvoire","2022-12-06",62,0.00000
"Cote dIvoire","2022-12-07",62,0.00000
"Cote dIvoire","2022-12-08",62,0.00000
"Cote dIvoire","2022-12-09",62,0.00000
"Cote dIvoire","2022-12-10",62,0.00000
"Cote dIvoire","2022-12-11",62,0.00000
"Cote dIvoire","2022-12-12",62,0.00000
"Cote dIvoire","2022-12-13",62,0.00000
"Cote dIvoire","2022-12-14",62,0.00000
"Cote dIvoire","2022-12-15",60,0.00000
"Cote dIvoire","2022-12-16",60,0.00000
"Cote dIvoire","2022-12-17",58,0.00000
"Cote dIvoire","2022-12-18",58,0.00000
"Cote dIvoire","2022-12-19",56,0.00000
"Cote dIvoire","2022-12-20",56,0.00000
"Cote dIvoire","2022-12-21",56,0.00000
"Cote dIvoire","2022-12-22",52,0.00000
"Cote dIvoire","2022-12-23",52,0.00000
"Cote dIvoire","2022-12-24",52,0.00000
"Cote dIvoire","2022-12-25",50,0.00000
"Cote dIvoire","2022-12-26",50,0.00000
"Cote dIvoire","2022-12-27",50,0.00000
"Cote dIvoire","2022-12-28",52,0.00000
"Cote dIvoire","2022-12-29",52,0.00000
"Cote dIvoire","2022-12-30",52,0.00000
"Cote dIvoire","2022-12-31",52,0.00000
"Cote dIvoire","2023-01-01",52,0.00000
"Cote dIvoire","2023-01-02",52,0.00000
"Cote dIvoire","2023-01-03",52,0.00000
"Cote dIvoire","2023-01-04",54,0.00000
"Cote dIvoire","2023-01-05",54,0.00000
"Cote dIvoire","2023-01-06",56,0.00000
"Cote dIvoire","2023-01-07",56,0.00000
"Cote dIvoire","2023-01-08",56,0.00000
"Cote dIvoire","2023-01-09",56,0.00000
"Cote dIvoire","2023-01-10",56,0.00000
"Cote dIvoire","2023-01-11",56,0.00000
"Cote dIvoire","2023-01-12",54,0.00000
"Cote dIvoire","2023-01-13",54,0.00000
"Cote dIvoire","2023-01-14",54,0.00000
"Cote dIvoire","2023-01-15",54,0.00000
"Cote dIvoire","2023-01-16",54,0.00000
"Cote dIvoire","2023-01-17",54,0.00000
"Cote dIvoire","2023-01-18",50,0.00000
"Cote dIvoire","2023-01-19",50,0.00000
"Cote dIvoire","2023-01-20",50,0.00000
"Cote dIvoire","2023-01-21",50,0.00000
"Cote dIvoire","2023-01-22",48,0.00000
"Cote dIvoire","2023-01-23",48,0.00000
"Cote dIvoire","2023-01-24",46,0.00000
"Cote dIvoire","2023-01-25",46,0.00000
"Cote dIvoire","2023-01-26",46,0.00000
"Cote dIvoire","2023-01-27",46,0.00000
"Cote dIvoire","2023-01-28",46,0.00000
"Cote dIvoire","2023-01-29",44,0.00000
"Cote dIvoire","2023-01-30",44,0.00000
"Cote dIvoire","2023-01-31",44,0.00000
"Cote dIvoire","2023-02-01",44,0.00000
"Cote dIvoire","2023-02-02",44,0.00000
"Cote dIvoire","2023-02-03",44,0.00000
"Cote dIvoire","2023-02-04",44,0.00000
"Cote dIvoire","2023-02-05",44,0.00000
"Cote dIvoire","2023-02-06",44,0.00000
"Cote dIvoire","2023-02-07",44,0.00000
"Cote dIvoire","2023-02-08",44,0.00000
"Cote dIvoire","2023-02-09",44,0.00000
"Cote dIvoire","2023-02-10",40,0.00000
"Cote dIvoire","2023-02-11",38,0.00000
"Cote dIvoire","2023-02-12",38,0.00000
"Cote dIvoire","2023-02-13",38,0.00000
"Cote dIvoire","2023-02-14",38,0.00000
"Cote dIvoire","2023-02-15",34,0.00000
"Cote dIvoire","2023-02-16",34,0.00000
"Cote dIvoire","2023-02-17",34,0.00000
"Cote dIvoire","2023-02-18",34,0.00000
"Cote dIvoire","2023-02-19",34,0.00000
"Cote dIvoire","2023-02-20",34,0.00000
"Cote dIvoire","2023-02-21",34,0.00000
"Cote dIvoire","2023-02-22",34,0.00000
"Cote dIvoire","2023-02-23",34,0.00000
"Cote dIvoire","2023-02-24",34,0.00000
"Cote dIvoire","2023-02-25",34,0.00000
"Cote dIvoire","2023-02-26",34,0.00000
"Cote dIvoire","2023-02-27",34,0.00000
"Cote dIvoire","2023-02-28",34,0.00000
"Cote dIvoire","2023-03-01",30,0.00000
"Cote dIvoire","2023-03-02",30,0.00000
"Cote dIvoire","2023-03-03",30,0.00000
"Cote dIvoire","2023-03-04",30,0.00000
"Cote dIvoire","2023-03-05",30,0.00000
"Cote dIvoire","2023-03-06",28,0.00000
"Cote dIvoire","2023-03-07",28,0.00000
"Cote dIvoire","2023-03-08",26,0.00000
"Cote dIvoire","2023-03-09",26,0.00000
