"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-19",   17.38,    0.40,   18.23,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-20",   17.36,    0.38,   18.23,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-21",   17.22,    0.39,   21.98,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-22",   17.81,    0.42,   15.59,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-23",   18.57,    0.41,   16.02,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-24",   19.05,    0.39,   16.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-25",   19.28,    0.37,   15.78,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-26",   20.14,    0.37,   15.37,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-27",   20.53,    0.40,   17.30,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-28",   21.10,    0.43,   15.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-29",   21.99,    0.38,   14.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-30",   23.08,    0.36,   14.04,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-01",   24.53,    0.40,   13.70,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-02",   25.67,    0.38,   14.29,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-03",   25.69,    0.36,   14.56,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-04",   27.37,    0.38,   14.94,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-05",   27.38,    0.36,   15.60,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-06",   27.37,    0.38,   16.12,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-07",   27.60,    0.41,   16.71,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-08",   28.08,    0.42,   16.84,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-09",   27.91,    0.47,   16.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-10",   28.19,    0.50,   16.83,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-11",   26.74,    0.46,   16.32,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-12",   27.43,    0.49,   15.65,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-13",   26.60,    0.51,   15.18,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-14",   27.02,    0.52,   14.71,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-15",   24.76,    0.51,   14.41,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-16",   24.12,    0.51,   14.65,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-17",   23.46,    0.53,   15.59,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-18",   23.51,    0.59,   16.72,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-19",   22.48,    0.59,   18.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-20",   22.47,    0.59,   19.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-21",   20.95,    0.56,   19.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-22",   21.55,    0.53,   21.17,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-23",   21.09,    0.50,   21.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-24",   21.29,    0.48,   21.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-25",   21.37,    0.48,   21.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-26",   21.64,    0.48,   20.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-27",   21.60,    0.45,   19.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-28",   21.74,    0.48,   19.74,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-29",   22.38,    0.51,   19.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-30",   23.73,    0.54,   19.62,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-10-31",   23.76,    0.56,   19.50,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-01",   24.37,    0.55,   19.30,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-02",   23.83,    0.57,   19.89,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-03",   24.12,    0.61,   20.16,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-04",   24.88,    0.59,   21.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-05",   25.59,    0.57,   22.67,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-06",   25.43,    0.56,   24.14,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-07",   27.04,    0.51,   26.55,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-08",   27.66,    0.45,   29.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-09",   28.31,    0.45,   32.49,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-10",   29.29,    0.44,   35.62,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-11",   29.75,    0.48,   37.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-12",   31.06,    0.49,   38.63,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-13",   32.92,    0.50,   39.21,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-14",   34.05,    0.55,   39.41,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-15",   33.27,    0.60,   39.85,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-16",   34.39,    0.59,   39.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-17",   35.12,    0.60,   39.51,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-18",   37.49,    0.59,   38.93,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-19",   38.02,    0.59,   39.64,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-20",   38.49,    0.60,   40.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-21",   37.99,    0.60,   41.20,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-22",   41.56,    0.62,   41.96,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-23",   41.15,    0.64,   43.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-24",   41.85,    0.64,   44.51,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-25",   41.67,    0.66,   45.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-26",   42.86,    0.66,   71.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-27",   42.02,    0.67,   71.58,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-28",   43.97,    0.67,   71.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-29",   43.55,    0.68,   72.12,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-11-30",   42.93,    0.65,   69.44,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-01",   44.29,    0.65,   65.18,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-02",   45.00,    0.64,   62.01,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-03",   45.17,    0.64,   33.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-04",   46.49,    0.64,   31.09,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-05",   46.57,    0.64,   31.56,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-06",   44.86,    0.62,   31.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-07",   48.61,    0.64,   31.59,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-08",   49.62,    0.66,   31.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-09",   49.86,    0.66,   34.85,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-10",   49.80,    0.66,   36.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-11",   50.07,    0.66,   39.32,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-12",   48.78,    0.69,   39.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-13",   48.72,    0.73,   36.74,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-14",   46.82,    0.77,   39.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-15",   45.36,    0.79,   41.98,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-16",   44.91,    0.81,   41.77,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-17",   44.31,    0.83,   43.15,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-18",   43.65,    0.86,   43.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-19",   42.49,    0.86,   44.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-20",   41.69,    0.86,   46.71,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-21",   41.54,    0.86,   47.20,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-22",   39.71,    0.85,   48.41,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-23",   37.83,    0.84,   47.68,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-24",   36.07,    0.83,   46.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-25",   33.06,    0.82,   46.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-26",   30.80,    0.75,   46.30,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-27",   29.50,    0.67,   42.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-28",   28.86,    0.63,   37.42,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-29",   28.41,    0.63,   34.06,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-30",   27.01,    0.65,   33.23,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-12-31",   25.83,    0.66,   32.24,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-01",   24.03,    0.64,   31.14,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-02",   22.54,    0.66,   27.31,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-03",   21.68,    0.70,   28.04,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-04",   21.04,    0.70,   29.79,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-05",   19.53,    0.65,   29.99,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-06",   19.34,    0.61,   30.58,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-07",   16.68,    0.58,   29.54,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-08",   16.37,    0.57,   27.42,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-09",   16.31,    0.53,   27.64,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-10",   16.88,    0.49,   24.92,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-11",   16.09,    0.49,   23.24,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-12",   15.44,    0.51,   22.44,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-13",   14.76,    0.50,   20.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-14",   16.28,    0.50,   20.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-15",   17.25,    0.51,   21.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-16",   17.02,    0.55,   21.91,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-17",   16.62,    0.53,   22.60,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-18",   16.55,    0.53,   21.43,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-19",   16.16,    0.51,   20.82,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-20",   15.22,    0.51,   19.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-21",   14.88,    0.50,   20.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-22",   14.58,    0.50,   18.50,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-23",   15.82,    0.49,   17.93,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-24",   16.07,    0.53,   18.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-25",   15.90,    0.48,   18.46,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-26",   16.63,    0.48,   17.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-27",   16.83,    0.47,   16.83,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-28",   16.90,    0.47,   15.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-29",   17.07,    0.44,   15.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-30",   17.16,    0.42,   15.14,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-01-31",   17.28,    0.37,   15.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-01",   17.56,    0.37,   15.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-02",   18.01,    0.39,   16.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-03",   19.27,    0.40,   16.16,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-04",   20.71,    0.40,   16.55,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-05",   21.79,    0.44,   16.92,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-06",   22.70,    0.46,   17.44,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-07",   22.86,    0.50,   17.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-08",   22.90,    0.53,   18.24,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-09",   23.69,    0.53,   17.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-10",   23.57,    0.52,   17.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-11",   23.62,    0.53,   17.64,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-12",   26.04,    0.53,   17.50,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-13",   26.69,    0.53,   17.47,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-14",   26.95,    0.52,   17.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-15",   27.31,    0.50,   17.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-16",   28.08,    0.50,   20.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-17",   30.05,    0.52,   21.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-18",   31.71,    0.53,   20.99,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-19",   30.50,    0.54,   21.21,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-20",   30.90,    0.58,   21.04,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-21",   31.51,    0.62,   21.43,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-22",   32.91,    0.66,   22.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-23",   33.71,    0.70,   22.83,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-24",   35.20,    0.71,   21.87,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-25",   37.10,    0.74,   21.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-26",   39.13,    0.77,   20.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-27",   41.32,    0.79,   20.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-02-28",   41.75,    0.81,   20.56,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-01",   43.38,    0.84,   20.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-02",   44.66,    0.86,   19.51,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-03",   44.37,    0.86,   20.38,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-04",   44.68,    0.85,   21.50,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-05",   46.29,    0.83,   22.72,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-06",   46.78,    0.80,   23.89,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-07",   47.02,    0.78,   24.72,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-08",   43.93,    0.74,   25.96,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-09",   41.40,    0.71,   27.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-10",   42.38,    0.75,   28.58,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-11",   42.84,    0.82,   30.28,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-12",   42.82,    0.90,   31.32,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-13",   43.69,    0.97,   32.97,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-14",   44.20,    1.05,   33.55,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-15",   46.65,    1.15,   34.70,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-16",   50.56,    1.21,   36.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-17",   51.34,    1.21,   38.43,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-18",   50.87,    1.21,   40.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-19",   51.15,    1.17,   42.97,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-20",   50.35,    1.14,   45.27,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-21",   50.72,    1.10,   48.18,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-22",   51.68,    1.06,   49.91,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-23",   51.36,    1.06,   52.15,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-24",   53.07,    1.08,   54.96,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-25",   54.68,    1.10,   57.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-26",   54.79,    1.17,   60.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-27",   54.98,    1.22,   62.20,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-28",   55.12,    1.29,   64.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-29",   54.51,    1.34,   66.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-30",   51.13,    1.40,   67.80,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-03-31",   49.20,    1.43,   68.57,    0.00,2977130
