"DARK Alaska","2022-05-05",1024,0.00140
"DARK Alaska","2022-05-06",1024,0.00140
"DARK Alaska","2022-05-07",1024,0.00140
"DARK Alaska","2022-05-08",918,0.00130
"DARK Alaska","2022-05-09",862,0.00120
"DARK Alaska","2022-05-10",844,0.00120
"DARK Alaska","2022-05-11",874,0.00120
"DARK Alaska","2022-05-12",874,0.00120
"DARK Alaska","2022-05-13",874,0.00120
"DARK Alaska","2022-05-14",874,0.00120
"DARK Alaska","2022-05-15",870,0.00120
"DARK Alaska","2022-05-16",856,0.00120
"DARK Alaska","2022-05-17",852,0.00120
"DARK Alaska","2022-05-18",888,0.00120
"DARK Alaska","2022-05-19",848,0.00120
"DARK Alaska","2022-05-20",848,0.00120
"DARK Alaska","2022-05-21",848,0.00120
"DARK Alaska","2022-05-22",846,0.00120
"DARK Alaska","2022-05-23",844,0.00120
"DARK Alaska","2022-05-24",832,0.00110
"DARK Alaska","2022-05-25",830,0.00110
"DARK Alaska","2022-05-26",816,0.00110
"DARK Alaska","2022-05-27",816,0.00110
"DARK Alaska","2022-05-28",816,0.00110
"DARK Alaska","2022-05-29",814,0.00110
"DARK Alaska","2022-05-30",810,0.00110
"DARK Alaska","2022-05-31",810,0.00110
"DARK Alaska","2022-06-01",808,0.00110
"DARK Alaska","2022-06-02",804,0.00110
"DARK Alaska","2022-06-03",804,0.00110
"DARK Alaska","2022-06-04",804,0.00110
"DARK Alaska","2022-06-05",804,0.00110
"DARK Alaska","2022-06-06",804,0.00110
"DARK Alaska","2022-06-07",804,0.00110
"DARK Alaska","2022-06-08",798,0.00110
"DARK Alaska","2022-06-09",798,0.00110
"DARK Alaska","2022-06-10",798,0.00110
"DARK Alaska","2022-06-11",798,0.00110
"DARK Alaska","2022-06-12",798,0.00110
"DARK Alaska","2022-06-13",796,0.00110
"DARK Alaska","2022-06-14",796,0.00110
"DARK Alaska","2022-06-15",792,0.00110
"DARK Alaska","2022-06-16",792,0.00110
"DARK Alaska","2022-06-17",678,0.00090
"DARK Alaska","2022-06-18",678,0.00090
"DARK Alaska","2022-06-19",678,0.00090
"DARK Alaska","2022-06-20",678,0.00090
"DARK Alaska","2022-06-21",678,0.00090
"DARK Alaska","2022-06-22",618,0.00080
"DARK Alaska","2022-06-23",618,0.00080
"DARK Alaska","2022-06-24",618,0.00080
"DARK Alaska","2022-06-25",618,0.00080
"DARK Alaska","2022-06-26",618,0.00080
"DARK Alaska","2022-06-27",618,0.00080
"DARK Alaska","2022-06-28",618,0.00080
"DARK Alaska","2022-06-29",614,0.00080
"DARK Alaska","2022-06-30",614,0.00080
"DARK Alaska","2022-07-01",614,0.00080
"DARK Alaska","2022-07-02",614,0.00080
"DARK Alaska","2022-07-03",612,0.00080
"DARK Alaska","2022-07-04",612,0.00080
"DARK Alaska","2022-07-05",612,0.00080
"DARK Alaska","2022-07-06",612,0.00080
"DARK Alaska","2022-07-07",610,0.00080
"DARK Alaska","2022-07-08",610,0.00080
"DARK Alaska","2022-07-09",610,0.00080
"DARK Alaska","2022-07-10",610,0.00080
"DARK Alaska","2022-07-11",610,0.00080
"DARK Alaska","2022-07-12",600,0.00080
"DARK Alaska","2022-07-13",648,0.00090
"DARK Alaska","2022-07-14",644,0.00090
"DARK Alaska","2022-07-15",644,0.00090
"DARK Alaska","2022-07-16",644,0.00090
"DARK Alaska","2022-07-17",644,0.00090
"DARK Alaska","2022-07-18",644,0.00090
"DARK Alaska","2022-07-19",516,0.00070
"DARK Alaska","2022-07-20",516,0.00070
"DARK Alaska","2022-07-21",516,0.00070
"DARK Alaska","2022-07-22",516,0.00070
"DARK Alaska","2022-07-23",516,0.00070
"DARK Alaska","2022-07-24",474,0.00060
"DARK Alaska","2022-07-25",474,0.00060
"DARK Alaska","2022-07-26",456,0.00060
"DARK Alaska","2022-07-27",456,0.00060
"DARK Alaska","2022-07-28",448,0.00060
"DARK Alaska","2022-07-29",448,0.00060
"DARK Alaska","2022-07-30",448,0.00060
"DARK Alaska","2022-07-31",448,0.00060
"DARK Alaska","2022-08-01",448,0.00060
"DARK Alaska","2022-08-02",432,0.00060
"DARK Alaska","2022-08-03",432,0.00060
"DARK Alaska","2022-08-04",432,0.00060
"DARK Alaska","2022-08-05",432,0.00060
"DARK Alaska","2022-08-06",432,0.00060
"DARK Alaska","2022-08-07",432,0.00060
"DARK Alaska","2022-08-08",432,0.00060
"DARK Alaska","2022-08-09",390,0.00050
"DARK Alaska","2022-08-10",432,0.00060
"DARK Alaska","2022-08-11",432,0.00060
"DARK Alaska","2022-08-12",432,0.00060
"DARK Alaska","2022-08-13",432,0.00060
"DARK Alaska","2022-08-14",432,0.00060
"DARK Alaska","2022-08-15",432,0.00060
"DARK Alaska","2022-08-16",378,0.00050
"DARK Alaska","2022-08-17",378,0.00050
"DARK Alaska","2022-08-18",378,0.00050
"DARK Alaska","2022-08-19",378,0.00050
"DARK Alaska","2022-08-20",378,0.00050
"DARK Alaska","2022-08-21",378,0.00050
"DARK Alaska","2022-08-22",378,0.00050
"DARK Alaska","2022-08-23",334,0.00050
"DARK Alaska","2022-08-24",350,0.00050
"DARK Alaska","2022-08-25",350,0.00050
"DARK Alaska","2022-08-26",350,0.00050
"DARK Alaska","2022-08-27",350,0.00050
"DARK Alaska","2022-08-28",350,0.00050
"DARK Alaska","2022-08-29",350,0.00050
"DARK Alaska","2022-08-30",350,0.00050
"DARK Alaska","2022-08-31",350,0.00050
"DARK Alaska","2022-09-01",350,0.00050
"DARK Alaska","2022-09-02",294,0.00040
"DARK Alaska","2022-09-03",294,0.00040
"DARK Alaska","2022-09-04",294,0.00040
"DARK Alaska","2022-09-05",294,0.00040
"DARK Alaska","2022-09-06",294,0.00040
"DARK Alaska","2022-09-07",294,0.00040
"DARK Alaska","2022-09-08",294,0.00040
"DARK Alaska","2022-09-09",274,0.00040
"DARK Alaska","2022-09-10",274,0.00040
"DARK Alaska","2022-09-11",274,0.00040
"DARK Alaska","2022-09-12",274,0.00040
"DARK Alaska","2022-09-13",274,0.00040
"DARK Alaska","2022-09-14",326,0.00040
"DARK Alaska","2022-09-15",326,0.00040
"DARK Alaska","2022-09-16",324,0.00040
"DARK Alaska","2022-09-17",324,0.00040
"DARK Alaska","2022-09-18",324,0.00040
"DARK Alaska","2022-09-19",324,0.00040
"DARK Alaska","2022-09-20",324,0.00040
"DARK Alaska","2022-09-21",324,0.00040
"DARK Alaska","2022-09-22",324,0.00040
"DARK Alaska","2022-09-23",284,0.00040
"DARK Alaska","2022-09-24",284,0.00040
"DARK Alaska","2022-09-25",284,0.00040
"DARK Alaska","2022-09-26",284,0.00040
"DARK Alaska","2022-09-27",284,0.00040
"DARK Alaska","2022-09-28",284,0.00040
"DARK Alaska","2022-09-29",284,0.00040
"DARK Alaska","2022-09-30",272,0.00040
"DARK Alaska","2022-10-01",272,0.00040
"DARK Alaska","2022-10-02",272,0.00040
"DARK Alaska","2022-10-03",272,0.00040
"DARK Alaska","2022-10-04",272,0.00040
"DARK Alaska","2022-10-05",330,0.00050
"DARK Alaska","2022-10-06",330,0.00050
"DARK Alaska","2022-10-07",330,0.00050
"DARK Alaska","2022-10-08",330,0.00050
"DARK Alaska","2022-10-09",330,0.00050
"DARK Alaska","2022-10-10",330,0.00050
"DARK Alaska","2022-10-11",330,0.00050
"DARK Alaska","2022-10-12",330,0.00050
"DARK Alaska","2022-10-13",318,0.00040
"DARK Alaska","2022-10-14",316,0.00040
"DARK Alaska","2022-10-15",316,0.00040
"DARK Alaska","2022-10-16",316,0.00040
"DARK Alaska","2022-10-17",316,0.00040
"DARK Alaska","2022-10-18",316,0.00040
"DARK Alaska","2022-10-19",316,0.00040
"DARK Alaska","2022-10-20",290,0.00040
"DARK Alaska","2022-10-21",290,0.00040
"DARK Alaska","2022-10-22",290,0.00040
"DARK Alaska","2022-10-23",290,0.00040
"DARK Alaska","2022-10-24",290,0.00040
"DARK Alaska","2022-10-25",290,0.00040
"DARK Alaska","2022-10-26",330,0.00050
"DARK Alaska","2022-10-27",322,0.00040
"DARK Alaska","2022-10-28",322,0.00040
"DARK Alaska","2022-10-29",322,0.00040
"DARK Alaska","2022-10-30",322,0.00040
"DARK Alaska","2022-10-31",322,0.00040
"DARK Alaska","2022-11-01",322,0.00040
"DARK Alaska","2022-11-02",322,0.00040
"DARK Alaska","2022-11-03",322,0.00040
"DARK Alaska","2022-11-04",320,0.00040
"DARK Alaska","2022-11-05",320,0.00040
"DARK Alaska","2022-11-06",320,0.00040
"DARK Alaska","2022-11-07",320,0.00040
"DARK Alaska","2022-11-08",320,0.00040
"DARK Alaska","2022-11-09",320,0.00040
"DARK Alaska","2022-11-10",320,0.00040
"DARK Alaska","2022-11-11",290,0.00040
"DARK Alaska","2022-11-12",290,0.00040
"DARK Alaska","2022-11-13",290,0.00040
"DARK Alaska","2022-11-14",290,0.00040
"DARK Alaska","2022-11-15",336,0.00050
"DARK Alaska","2022-11-16",336,0.00050
"DARK Alaska","2022-11-17",336,0.00050
"DARK Alaska","2022-11-18",300,0.00040
"DARK Alaska","2022-11-19",300,0.00040
"DARK Alaska","2022-11-20",300,0.00040
"DARK Alaska","2022-11-21",300,0.00040
"DARK Alaska","2022-11-22",302,0.00040
"DARK Alaska","2022-11-23",300,0.00040
"DARK Alaska","2022-11-24",300,0.00040
"DARK Alaska","2022-11-25",302,0.00040
"DARK Alaska","2022-11-26",302,0.00040
"DARK Alaska","2022-11-27",302,0.00040
"DARK Alaska","2022-11-28",302,0.00040
"DARK Alaska","2022-11-29",302,0.00040
"DARK Alaska","2022-11-30",302,0.00040
"DARK Alaska","2022-12-01",302,0.00040
"DARK Alaska","2022-12-02",302,0.00040
"DARK Alaska","2022-12-03",302,0.00040
"DARK Alaska","2022-12-04",302,0.00040
"DARK Alaska","2022-12-05",302,0.00040
"DARK Alaska","2022-12-06",302,0.00040
"DARK Alaska","2022-12-07",302,0.00040
"DARK Alaska","2022-12-08",302,0.00040
"DARK Alaska","2022-12-09",302,0.00040
"DARK Alaska","2022-12-10",302,0.00040
"DARK Alaska","2022-12-11",302,0.00040
"DARK Alaska","2022-12-12",302,0.00040
"DARK Alaska","2022-12-13",302,0.00040
"DARK Alaska","2022-12-14",302,0.00040
"DARK Alaska","2022-12-15",302,0.00040
"DARK Alaska","2022-12-16",302,0.00040
"DARK Alaska","2022-12-17",302,0.00040
"DARK Alaska","2022-12-18",302,0.00040
"DARK Alaska","2022-12-19",302,0.00040
"DARK Alaska","2022-12-20",340,0.00050
"DARK Alaska","2022-12-21",340,0.00050
"DARK Alaska","2022-12-22",340,0.00050
"DARK Alaska","2022-12-23",340,0.00050
"DARK Alaska","2022-12-24",340,0.00050
"DARK Alaska","2022-12-25",340,0.00050
"DARK Alaska","2022-12-26",340,0.00050
"DARK Alaska","2022-12-27",340,0.00050
"DARK Alaska","2022-12-28",340,0.00050
"DARK Alaska","2022-12-29",340,0.00050
"DARK Alaska","2022-12-30",340,0.00050
"DARK Alaska","2022-12-31",340,0.00050
"DARK Alaska","2023-01-01",340,0.00050
"DARK Alaska","2023-01-02",340,0.00050
"DARK Alaska","2023-01-03",340,0.00050
"DARK Alaska","2023-01-04",340,0.00050
"DARK Alaska","2023-01-05",340,0.00050
"DARK Alaska","2023-01-06",340,0.00050
"DARK Alaska","2023-01-07",340,0.00050
"DARK Alaska","2023-01-08",340,0.00050
"DARK Alaska","2023-01-09",340,0.00050
"DARK Alaska","2023-01-10",340,0.00050
"DARK Alaska","2023-01-11",340,0.00050
"DARK Alaska","2023-01-12",340,0.00050
"DARK Alaska","2023-01-13",292,0.00040
"DARK Alaska","2023-01-14",292,0.00040
"DARK Alaska","2023-01-15",292,0.00040
"DARK Alaska","2023-01-16",292,0.00040
"DARK Alaska","2023-01-17",292,0.00040
"DARK Alaska","2023-01-18",292,0.00040
"DARK Alaska","2023-01-19",292,0.00040
"DARK Alaska","2023-01-20",292,0.00040
"DARK Alaska","2023-01-21",292,0.00040
"DARK Alaska","2023-01-22",292,0.00040
"DARK Alaska","2023-01-23",292,0.00040
"DARK Alaska","2023-01-24",328,0.00040
"DARK Alaska","2023-01-25",328,0.00040
"DARK Alaska","2023-01-26",328,0.00040
"DARK Alaska","2023-01-27",328,0.00040
"DARK Alaska","2023-01-28",328,0.00040
"DARK Alaska","2023-01-29",328,0.00040
"DARK Alaska","2023-01-30",328,0.00040
"DARK Alaska","2023-01-31",328,0.00040
"DARK Alaska","2023-02-01",328,0.00040
"DARK Alaska","2023-02-02",328,0.00040
"DARK Alaska","2023-02-03",328,0.00040
"DARK Alaska","2023-02-04",328,0.00040
"DARK Alaska","2023-02-05",328,0.00040
"DARK Alaska","2023-02-06",328,0.00040
"DARK Alaska","2023-02-07",328,0.00040
"DARK Alaska","2023-02-08",328,0.00040
"DARK Alaska","2023-02-09",328,0.00040
"DARK Alaska","2023-02-10",286,0.00040
"DARK Alaska","2023-02-11",286,0.00040
"DARK Alaska","2023-02-12",286,0.00040
"DARK Alaska","2023-02-13",286,0.00040
"DARK Alaska","2023-02-14",286,0.00040
"DARK Alaska","2023-02-15",286,0.00040
"DARK Alaska","2023-02-16",286,0.00040
"DARK Alaska","2023-02-17",286,0.00040
"DARK Alaska","2023-02-18",286,0.00040
"DARK Alaska","2023-02-19",286,0.00040
"DARK Alaska","2023-02-20",286,0.00040
"DARK Alaska","2023-02-21",312,0.00040
"DARK Alaska","2023-02-22",312,0.00040
"DARK Alaska","2023-02-23",312,0.00040
"DARK Alaska","2023-02-24",296,0.00040
"DARK Alaska","2023-02-25",296,0.00040
"DARK Alaska","2023-02-26",296,0.00040
"DARK Alaska","2023-02-27",296,0.00040
"DARK Alaska","2023-02-28",296,0.00040
"DARK Alaska","2023-03-01",296,0.00040
"DARK Alaska","2023-03-02",296,0.00040
"DARK Alaska","2023-03-03",296,0.00040
"DARK Alaska","2023-03-04",296,0.00040
"DARK Alaska","2023-03-05",296,0.00040
"DARK Alaska","2023-03-06",296,0.00040
"DARK Alaska","2023-03-07",296,0.00040
"DARK Alaska","2023-03-08",296,0.00040
"DARK Alaska","2023-03-09",296,0.00040
