"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-20 00:00:00",41,0,30,13.8888888888889,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-21 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-22 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-23 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-24 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-25 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-26 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-27 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-28 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-29 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-11-30 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-01 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-02 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-03 00:00:00",41,0,30,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-04 00:00:00",41,0,39,0,0,30
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-05 00:00:00",41,0,39,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-06 00:00:00",41,0,39,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-07 00:00:00",43,0,41,4.8780487804878,0,5.12820512820513
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-08 00:00:00",43,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-09 00:00:00",43,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-10 00:00:00",43,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-11 00:00:00",43,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-12 00:00:00",43,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-13 00:00:00",69,0,41,60.4651162790698,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-14 00:00:00",69,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-15 00:00:00",69,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-16 00:00:00",85,0,41,23.1884057971014,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-17 00:00:00",85,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-18 00:00:00",94,0,41,10.5882352941176,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-19 00:00:00",94,0,41,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-20 00:00:00",103,0,49,9.57446808510638,0,19.5121951219512
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-21 00:00:00",103,0,49,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-22 00:00:00",103,0,49,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-23 00:00:00",105,0,49,1.94174757281553,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-24 00:00:00",105,0,49,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-25 00:00:00",112,0,57,6.66666666666667,0,16.3265306122449
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-26 00:00:00",112,0,57,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-27 00:00:00",112,0,57,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-28 00:00:00",124,0,78,10.7142857142857,0,36.8421052631579
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-29 00:00:00",127,0,107,2.41935483870968,0,37.1794871794872
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-30 00:00:00",127,0,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2020-12-31 00:00:00",127,0,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-01 00:00:00",127,0,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-02 00:00:00",127,0,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-03 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-04 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-05 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-06 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-07 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-08 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-09 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-10 00:00:00",127,1,107,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-11 00:00:00",132,1,123,3.93700787401575,0,14.9532710280374
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-12 00:00:00",132,1,123,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-13 00:00:00",132,1,123,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-14 00:00:00",132,1,123,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-15 00:00:00",139,1,129,5.3030303030303,0,4.8780487804878
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-16 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-17 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-18 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-19 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-20 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-21 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-22 00:00:00",139,1,129,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-23 00:00:00",147,1,135,5.75539568345324,0,4.65116279069767
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-24 00:00:00",147,1,135,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-25 00:00:00",148,1,135,0.680272108843537,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-26 00:00:00",148,1,135,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-27 00:00:00",148,1,135,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-28 00:00:00",148,1,136,0,0,0.740740740740741
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-29 00:00:00",148,1,142,0,0,4.41176470588235
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-30 00:00:00",148,1,142,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-01-31 00:00:00",148,1,142,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-01 00:00:00",148,1,142,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-02 00:00:00",148,1,142,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-03 00:00:00",148,1,146,0,0,2.8169014084507
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-04 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-05 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-06 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-07 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-08 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-09 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-10 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-11 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-12 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-13 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-14 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-15 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-16 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-17 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-18 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-19 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-20 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-21 00:00:00",148,1,146,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-22 00:00:00",148,1,147,0,0,0.684931506849315
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-23 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-24 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-25 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-26 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-27 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-02-28 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-01 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-02 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-03 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-04 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-05 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-06 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-07 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-08 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-09 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-10 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-11 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-12 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-13 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-14 00:00:00",148,1,147,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-15 00:00:00",154,1,151,4.05405405405405,0,2.72108843537415
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-16 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-17 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-18 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-19 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-20 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-21 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-22 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-23 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-24 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-25 00:00:00",154,1,151,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-26 00:00:00",155,1,152,0.649350649350649,0,0.662251655629139
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-27 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-28 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-29 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-30 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-03-31 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-01 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-02 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-03 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-04 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-05 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-06 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-07 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-08 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-09 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-10 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-11 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-12 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-13 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-14 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-15 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-16 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-17 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-18 00:00:00",155,1,152,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-19 00:00:00",157,1,154,1.29032258064516,0,1.31578947368421
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-20 00:00:00",157,1,154,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-21 00:00:00",157,1,154,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-22 00:00:00",159,1,155,1.27388535031847,0,0.649350649350649
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-23 00:00:00",159,1,155,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-24 00:00:00",159,1,155,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-25 00:00:00",159,1,155,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-26 00:00:00",159,1,155,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-27 00:00:00",159,1,155,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-28 00:00:00",159,1,155,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-29 00:00:00",160,1,158,0.628930817610063,0,1.93548387096774
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-04-30 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-01 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-02 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-03 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-04 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-05 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-06 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-07 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-08 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-09 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-10 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-11 00:00:00",160,1,158,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-12 00:00:00",161,1,160,0.625,0,1.26582278481013
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-13 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-14 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-15 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-16 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-17 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-18 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-19 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-20 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-21 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-22 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-23 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-24 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-25 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-26 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-27 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-28 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-29 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-30 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-05-31 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-01 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-02 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-03 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-04 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-05 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-06 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-07 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-08 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-09 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-10 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-11 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-12 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-13 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-14 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-15 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-16 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-17 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-18 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-19 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-20 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-21 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-22 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-23 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-24 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-25 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-26 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-27 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-28 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-29 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-06-30 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-01 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-02 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-03 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-04 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-05 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-06 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-07 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-08 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-09 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-10 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-11 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-12 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-13 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-14 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-15 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-16 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-17 00:00:00",161,1,160,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2021-07-18 00:00:00",161,1,160,0,0,0
