"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-26",  390.00,    0.00,    0.00,194944.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-27",  307.00,    7.00,    0.00,144220.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-28",  353.00,    4.00,    0.00,96547.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-29",  389.00,    4.00,    0.00,100175.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-30",  500.00,    3.00,    0.00,120752.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-31",  404.00,    3.00,    0.00,157794.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-01",  381.00,    0.00,    0.00,140998.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-02",  347.00,    0.00,    0.00,169186.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-03",  338.00,   10.00,    0.00,162420.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-04",  448.00,    3.00,    0.00,106091.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-05",  559.00,    0.00,    0.00,85351.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-06",  510.00,    3.00,    0.00,129986.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-07",  571.00,    1.00,    0.00,168802.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-08",  549.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-09",  417.00,   30.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-10",  553.00,  -23.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-11",  698.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-12",  651.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-13",  693.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-14",  775.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-15", 1107.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-16",  890.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-17",  790.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-18",  978.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-19",  959.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-20", 1195.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-21", 1560.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-22",  993.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-23", 1243.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-24", 1634.00,   16.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-25", 1015.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-26", 1089.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-27", 1906.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-28", 1947.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-29", 1150.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-11-30", 1112.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-01", 1505.00,   22.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-02", 1327.00,   16.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-03", 1618.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-04", 2157.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-05", 2373.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-06", 1784.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-07", 2152.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-08", 1457.00,   26.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-09", 2261.00,   15.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-10", 2188.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-11", 3016.00,   23.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-12", 2573.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-13", 2511.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-14", 2375.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-15", 2047.00,   32.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-16", 2970.00,   23.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-17", 2757.00,   22.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-18", 3766.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-19", 2649.00,   27.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-20", 3632.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-21", 3421.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-22", 2547.00,   28.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-23", 2759.00,   39.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-24", 2394.00,   32.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-25", 3038.00,   20.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-26", 2863.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-27", 3281.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-28", 1938.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-29", 2718.00,   31.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-30", 2679.00,   37.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-12-31", 3258.00,   62.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-01", 4571.00,   58.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-02", 4602.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-03", 3709.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-04", 3236.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-05", 2008.00,   56.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-06", 4024.00,   37.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-07", 4019.00,   47.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-08", 4729.00,   33.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-09", 3632.00,   53.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-10", 3408.00,   33.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-11", 3073.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-12", 3684.00,   41.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-13", 3379.00,   54.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-14", 2698.00,   53.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-15", 2815.00,   32.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-16", 3092.00,   28.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-17", 1985.00,   38.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-18", 2656.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-19", 2627.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-20", 1817.00,   65.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-21", 1278.00,   48.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-22", 2954.00,   79.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-23", 3045.00,   43.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-24", 1709.00,   31.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-25", 1569.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-26", 1504.00,   46.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-27", 1516.00,   44.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-28", 1594.00,   69.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-29", 1759.00,   37.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-30", 2207.00,   32.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-01-31", 1316.00,   16.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-01", 1196.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-02", 1002.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-03", 1054.00,   54.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-04", 1645.00,   55.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-05", 1519.00,   39.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-06", 1300.00,   35.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-07", 1265.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-08",  762.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-09",  830.00,   32.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-10",  854.00,   51.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-11", 1151.00,   51.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-12",  851.00,   24.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-13",  917.00,   30.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-14",  580.00,   28.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-15",  741.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-16",  730.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-17",  577.00,   57.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-18",  831.00,   36.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-19",  835.00,   34.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-20",  734.00,   19.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-21",  546.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-22",  367.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-23",  488.00,   28.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-24",  689.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-25",  535.00,   30.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-26",  692.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-27",  471.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-02-28",  300.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-01",  303.00,   19.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-02",  409.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-03",  374.00,   25.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-04",  539.00,   17.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-05",  543.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-06",  438.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-07",  204.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-08",  331.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-09",  488.00,   15.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-10",  370.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-11",  442.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-12",  378.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-13",  392.00,   22.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-14",  212.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-15",  191.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-16",  273.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-17",  423.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-18",  457.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-19",  431.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-20",  369.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-21",  199.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-22",  215.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-23",  263.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-24",  289.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-25",  238.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-26",  453.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-27",  252.00,   15.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-28",  227.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-29",  323.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-30",  253.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-03-31",  328.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-01",  287.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-02",  527.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-03",  325.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-04",  210.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-05",  169.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-06",  253.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-07",  356.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-08",  329.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-09",  238.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-10",  403.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-11",  248.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-12",  202.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-13",  307.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-14",  295.00,   25.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-15",  310.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-16",  376.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-17",  263.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-18",  183.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-19",  187.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-20",  289.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-21",  296.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-22",  319.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-23", -794.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-24",  178.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-25",  180.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-26",  162.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-27",  172.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-28",  156.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-29",  154.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-04-30",  213.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-01",  221.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-02",  175.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-03",  199.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-04",  211.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-05",  236.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-06",  246.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-07",  233.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-08",  241.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-09",  208.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-10",  255.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-11",  152.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-12",  113.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-13",  211.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-14",  278.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-15",  150.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-16",  123.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-17",   60.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-18",  130.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-19",  100.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-20",  166.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-21",   76.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-22",   70.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-23",   84.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-24",   36.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-25",   81.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-26",   78.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-27",  111.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-28",   97.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-29",  119.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2021-05-30",   63.00,    0.00,    0.00,    0.00,3338330
