"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-24",73791,53366,359,53007,72.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,1.06,51192.519800,1.88,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-25",74858,54432,371,54061,73.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,1.10,53124.313000,1.95,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-26",76005,55683,384,55299,73.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.14,55056.106200,2.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-27",77058,57421,393,57028,75.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.16,56022.002800,2.06,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-28",77904,58989,402,58587,76.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.19,57470.847700,2.11,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-29",78569,60652,412,60240,77.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.22,58919.692600,2.16,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-30",79159,61842,421,61421,78.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.25,60368.537500,2.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-31",79159,61842,421,61421,78.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.25,60368.537500,2.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-01",79159,61842,421,61421,78.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.25,60368.537500,2.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-02",79159,61842,421,61421,78.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.25,60368.537500,2.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-03",79159,61842,421,61421,78.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.25,60368.537500,2.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-04",79159,61842,421,61421,78.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.25,60368.537500,2.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-05",80286,70291,488,69803,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.44,69544.555200,2.56,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-06",80713,71402,492,70910,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.46,70510.451800,2.58,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-07",81067,72765,502,72263,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.48,71476.348400,2.63,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-08",81357,73990,509,73481,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.51,72925.193300,2.67,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-09",81580,75204,513,74691,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.52,73408.141600,2.69,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-10",81787,76645,521,76124,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.54,74374.038200,2.73,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-11",82050,77253,533,76720,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.58,76305.831400,2.80,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-12",82299,77611,539,77072,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.59,76788.779700,2.83,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-13",82531,77829,551,77278,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.63,78720.572900,2.89,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-14",82743,77984,557,77427,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.65,79686.469500,2.92,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-15",82924,78112,562,77550,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.66,80169.417800,2.95,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-16",83086,78252,572,77680,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.69,81618.262700,3.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-17",83226,78400,588,77812,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.74,84033.004200,3.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-18",83418,78574,597,77977,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.77,85481.849100,3.13,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-19",83606,78791,603,78188,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.78,85964.797400,3.16,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-20",83769,78995,609,78386,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.80,86930.694000,3.20,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-21",83769,78995,609,78386,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.80,86930.694000,3.20,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-22",83769,78995,609,78386,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.80,86930.694000,3.20,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-23",83769,78995,609,78386,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.80,86930.694000,3.20,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-24",84509,79549,637,78912,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.88,90794.280400,3.34,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-25",84652,79789,642,79147,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.90,91760.177000,3.37,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-26",84818,80055,646,79409,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.91,92243.125300,3.39,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-27",85005,80258,650,79608,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.92,92726.073600,3.41,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-28",85005,80258,650,79608,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.92,92726.073600,3.41,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-29",85005,80258,650,79608,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,1.92,92726.073600,3.41,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-30",85544,81136,677,80459,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.00,96589.660000,3.55,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-08-31",85722,81495,685,80810,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.03,98038.504900,3.60,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-01",85928,81713,689,81024,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.04,98521.453200,3.62,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-02",85928,81713,689,81024,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.04,98521.453200,3.62,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-03",86380,82533,705,81828,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.09,100936.194700,3.70,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-04",86380,82533,705,81828,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.09,100936.194700,3.70,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-05",86380,82533,705,81828,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.09,100936.194700,3.70,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-06",87072,83134,728,82406,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.15,103833.884500,3.82,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-07",87328,83539,734,82805,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.17,104799.781100,3.85,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-08",87590,83715,742,82973,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.19,105765.677700,3.89,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-09",87939,83866,751,83115,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.22,107214.522600,3.94,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-10",88337,84087,762,83325,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.25,108663.367500,4.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-11",88337,84087,762,83325,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.25,108663.367500,4.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-12",88337,84087,762,83325,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.25,108663.367500,4.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-13",89746,84551,780,83771,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.31,111561.057300,4.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-14",90222,84718,790,83928,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.34,113009.902200,4.15,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-15",90660,84910,797,84113,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.36,113975.798800,4.18,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-16",91196,85168,805,84363,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.38,114941.695400,4.22,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-17",91753,85466,818,84648,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.42,116873.488600,4.29,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-18",91753,85466,818,84648,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.42,116873.488600,4.29,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-19",91753,85466,818,84648,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.42,116873.488600,4.29,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-20",93475,86264,846,85418,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.50,120737.075000,4.44,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-21",94051,86634,853,85781,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.52,121702.971600,4.48,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-22",94711,87060,865,86195,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.56,123634.764800,4.54,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-23",95339,87357,875,86482,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.59,125083.609700,4.59,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-24",95907,87650,885,86765,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.62,126532.454600,4.64,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-25",95907,87650,885,86765,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.62,126532.454600,4.64,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-26",95907,87650,885,86765,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.62,126532.454600,4.64,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-27",97450,88710,909,87801,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.69,129913.092700,4.77,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-28",98057,89158,924,88234,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.73,131844.885900,4.85,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-29",98585,89463,935,88528,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.77,133776.679100,4.91,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-09-30",98585,89463,935,88528,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.77,133776.679100,4.91,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-01",98585,89463,935,88528,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.77,133776.679100,4.91,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-02",98585,89463,935,88528,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.77,133776.679100,4.91,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-03",98585,89463,935,88528,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.77,133776.679100,4.91,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-04",101270,91273,977,90296,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.89,139572.058700,5.13,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-05",101814,91585,985,90600,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.91,140537.955300,5.17,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-06",102648,92265,990,91275,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.93,141503.851900,5.20,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-07",103465,92329,1000,91329,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.96,142952.696800,5.25,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-08",104129,92740,1009,91731,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.98,143918.593400,5.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-09",104129,92740,1009,91731,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.98,143918.593400,5.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-10",104129,92740,1009,91731,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,2.98,143918.593400,5.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-11",105890,93878,1038,92840,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.07,148265.128100,5.45,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-12",106575,94268,1046,93222,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.09,149231.024700,5.49,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-13",107213,94610,1053,93557,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.11,150196.921300,5.53,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-14",107776,94969,1061,93908,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.14,151645.766200,5.57,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-15",108296,95300,1071,94229,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.17,153094.611100,5.62,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-16",108296,95300,1071,94229,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.17,153094.611100,5.62,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-17",108296,95300,1071,94229,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.17,153094.611100,5.62,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-18",109953,96725,1101,95624,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.26,157441.145800,5.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-19",110594,97514,1114,96400,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.30,159372.939000,5.85,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-20",111033,98071,1122,96949,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.32,160338.835600,5.89,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-21",111484,98504,1137,97367,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.36,162270.628800,5.97,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-22",111837,99096,1147,97949,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.39,163719.473700,6.02,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-23",111837,99096,1147,97949,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.39,163719.473700,6.02,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-24",111837,99096,1147,97949,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.39,163719.473700,6.02,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-25",112932,100452,1174,99278,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.47,167583.060100,6.16,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-26",113354,100858,1190,99668,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.52,169997.801600,6.25,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-27",113820,101200,1203,99997,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.56,171929.594800,6.31,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-28",114434,104268,1208,103060,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.57,172412.543100,6.34,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-29",114434,104268,1208,103060,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.57,172412.543100,6.34,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-30",114434,104268,1208,103060,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.57,172412.543100,6.34,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-10-31",114434,104268,1208,103060,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.57,172412.543100,6.34,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-01",115734,106946,1246,105700,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.69,178207.922700,6.54,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-02",116152,107451,1256,106195,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.72,179656.767600,6.59,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-03",116528,107804,1264,106540,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.74,180622.664200,6.63,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-04",116847,108178,1275,106903,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.77,182071.509100,6.69,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-05",117167,108654,1286,107368,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.80,183520.354000,6.75,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-06",117167,108654,1286,107368,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.80,183520.354000,6.75,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-07",117167,108654,1286,107368,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.80,183520.354000,6.75,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-08",118140,109982,1301,108681,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.85,185935.095500,6.83,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-09",118503,110278,1310,108968,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.88,187383.940400,6.88,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-10",118884,110646,1316,109330,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.89,187866.888700,6.91,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-11",119186,110954,1321,109633,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.91,188832.785300,6.93,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-12",119442,111376,1326,110050,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.92,189315.733600,6.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-13",119442,111376,1326,110050,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.92,189315.733600,6.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-14",119442,111376,1326,110050,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.92,189315.733600,6.96,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-15",120389,112434,1338,111096,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.96,191247.526800,7.02,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-16",120718,112796,1350,111446,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.99,192696.371700,7.09,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-17",120718,112796,1350,111446,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,3.99,192696.371700,7.09,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-18",121129,113374,1360,112014,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.02,194145.216600,7.14,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-19",121360,113771,1365,112406,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.04,195111.113200,7.16,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-20",121360,113771,1365,112406,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.04,195111.113200,7.16,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-21",121360,113771,1365,112406,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.04,195111.113200,7.16,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-22",122081,114649,1380,113269,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.08,197042.906400,7.24,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-23",122356,114963,1386,113577,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.10,198008.803000,7.27,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-24",122579,115247,1391,113856,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.11,198491.751300,7.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-25",122579,115247,1391,113856,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.11,198491.751300,7.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-26",122579,115247,1391,113856,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.11,198491.751300,7.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-27",122579,115247,1391,113856,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.11,198491.751300,7.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-28",122579,115247,1391,113856,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.11,198491.751300,7.30,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-29",123484,116381,1418,114963,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.19,202355.337700,7.44,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-11-30",123699,116639,1423,115216,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.21,203321.234300,7.47,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-01",123908,116871,1430,115441,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.23,204287.130900,7.51,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-02",124145,117043,1430,115613,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.23,204287.130900,7.51,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-03",124329,117301,1435,115866,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.24,204770.079200,7.53,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-04",124329,117301,1435,115866,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.24,204770.079200,7.53,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-05",124329,117301,1435,115866,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.24,204770.079200,7.53,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-06",124886,117798,1444,116354,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.27,206218.924100,7.58,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-07",125115,117958,1452,116506,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.30,207667.769000,7.62,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-08",125325,118174,1454,116720,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.30,207667.769000,7.63,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-09",125490,118495,1461,117034,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.32,208633.665600,7.67,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-10",125669,118790,1463,117327,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.33,209116.613900,7.68,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-11",125669,118790,1463,117327,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.33,209116.613900,7.68,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-12",125669,118790,1463,117327,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.33,209116.613900,7.68,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-13",126240,119519,1471,118048,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.35,210082.510500,7.72,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-14",126504,119759,1472,118287,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.35,210082.510500,7.73,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-15",126719,119980,1475,118505,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.36,210565.458800,7.74,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-16",126835,120216,1480,118736,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.38,211531.355400,7.77,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-17",127019,120492,1483,119009,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.39,212014.303700,7.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-12-18",127019,120492,1483,119009,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,4.39,212014.303700,7.78,0.01
