"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-24",1165,4,4,0,0.000,100.000,0.000,7665965,35692.61,37032,6.14,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-25",1164,4,4,0,0.000,100.000,0.000,7733390,36006.54,37477,6.19,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-26",1169,7,7,0,1.000,100.000,1.000,7807568,36351.91,37847,6.22,8422,0.70,11.87,999.691400,21.07,0.02
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-27",1177,7,7,0,1.000,100.000,1.000,7880363,36690.84,38163,6.24,8422,0.70,11.87,999.691400,21.07,0.02
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-28",1184,7,7,0,1.000,100.000,1.000,7944139,36987.79,0,0.00,8422,0.70,11.87,999.691400,21.07,0.02
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-29",1189,7,7,0,1.000,100.000,1.000,7988777,37195.62,0,0.00,8422,0.70,11.87,999.691400,21.07,0.02
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-30",1202,7,7,0,1.000,100.000,1.000,8028475,37380.45,0,0.00,8422,0.70,11.87,999.691400,21.07,0.02
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-31",1204,7,7,0,1.000,100.000,1.000,8079635,37618.65,0,0.00,8422,0.70,11.87,999.691400,21.07,0.02
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-01",1204,10,10,0,1.000,100.000,1.000,8144874,37922.40,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-02",1205,10,10,0,1.000,100.000,1.000,8219100,38268.00,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-03",1207,10,10,0,1.000,100.000,1.000,8295003,38621.40,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-04",1210,10,10,0,1.000,100.000,1.000,8360291,38925.38,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-05",1211,10,10,0,1.000,100.000,1.000,8413020,39170.89,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-06",1212,10,10,0,1.000,100.000,1.000,8447888,39333.23,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-07",1213,10,10,0,1.000,100.000,1.000,8468768,39430.45,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-08",1213,10,10,0,1.000,100.000,1.000,8508676,39616.26,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-09",1215,10,10,0,1.000,100.000,1.000,8555175,39832.76,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-10",1215,10,10,0,1.000,100.000,1.000,8635009,40204.46,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-11",1219,10,10,0,1.000,100.000,1.000,8713367,40569.30,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-12",1219,10,10,0,1.000,100.000,1.000,8766331,40815.90,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-13",1219,10,10,0,1.000,100.000,1.000,8799120,40968.56,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-14",1220,10,10,0,1.000,100.000,1.000,8854239,41225.20,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-15",1222,10,10,0,1.000,100.000,1.000,8929484,41575.54,0,0.00,8422,0.70,16.96,1428.371200,30.10,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-16",1227,11,11,0,1.000,100.000,1.000,9017254,41984.19,0,0.00,8422,0.70,18.66,1571.545200,33.11,0.03
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-17",1227,12,12,0,1.000,100.000,1.000,9095141,42346.83,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-18",1228,12,12,0,1.000,100.000,1.000,9158719,42642.85,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-19",1230,12,12,0,1.000,100.000,1.000,9202638,42847.34,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-20",1230,12,12,0,1.000,100.000,1.000,9226792,42959.80,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-21",1230,12,12,0,1.000,100.000,1.000,9272304,43171.70,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-22",1231,12,12,0,1.000,100.000,1.000,9341966,43496.04,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-23",1232,12,12,0,1.000,100.000,1.000,9414058,43831.70,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-24",1234,12,12,0,1.000,100.000,1.000,9483865,44156.72,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-25",1234,12,12,0,1.000,100.000,1.000,9547845,44454.61,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-26",1233,12,12,0,1.000,100.000,1.000,9594356,44671.17,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-27",1233,12,12,0,1.000,100.000,1.000,9618112,44781.78,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-28",1233,12,12,0,1.000,100.000,1.000,9667484,45011.65,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-29",1233,12,12,0,1.000,100.000,1.000,9737781,45338.95,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-09-30",1233,12,12,0,1.000,100.000,1.000,9816493,45705.43,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-01",1233,12,12,0,1.000,100.000,1.000,9884572,46022.41,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-02",1233,12,12,0,1.000,100.000,1.000,9950285,46328.37,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-03",1233,12,12,0,1.000,100.000,1.000,9996313,46542.67,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-04",1233,12,12,0,1.000,100.000,1.000,10022513,46664.66,0,0.00,8422,0.70,20.35,1713.877000,36.12,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-05",1233,13,13,0,1.000,100.000,1.000,10074208,46905.35,0,0.00,8422,0.70,22.05,1857.051000,39.13,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-06",1236,13,13,0,1.000,100.000,1.000,10166310,47334.18,0,0.00,8422,0.70,22.05,1857.051000,39.13,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-07",1243,14,14,0,1.000,100.000,1.000,10253952,47742.24,0,0.00,8422,0.70,23.74,1999.382800,42.14,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-08",1244,13,13,0,1.000,100.000,1.000,10330753,48099.82,0,0.00,8422,0.70,22.05,1857.051000,39.13,0.04
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-09",1248,15,15,0,1.000,100.000,1.000,10401476,48429.11,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-10",1248,15,15,0,1.000,100.000,1.000,10449171,48651.17,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-11",1249,15,15,0,1.000,100.000,1.000,10476892,48780.24,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-12",1249,15,15,0,1.000,100.000,1.000,10523837,48998.82,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-13",1251,15,15,0,1.000,100.000,1.000,10579450,49257.75,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-14",1253,15,15,0,1.000,100.000,1.000,10622758,49459.39,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-15",1254,16,16,0,1.000,100.000,1.000,10694726,49794.47,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-16",1258,15,15,0,1.000,100.000,1.000,10770161,50145.70,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-17",1260,15,15,0,1.000,100.000,1.000,10817601,50366.58,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-18",1261,15,15,0,1.000,100.000,1.000,10848420,50510.07,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-19",1262,15,15,0,1.000,100.000,1.000,10904447,50770.93,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-20",1263,15,15,0,1.000,100.000,1.000,10984917,51145.60,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-21",1265,15,15,0,1.000,100.000,1.000,11069509,51539.46,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-22",1265,15,15,0,1.000,100.000,1.000,11145216,51891.95,0,0.00,8422,0.70,25.44,2142.556800,45.14,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-23",1269,16,16,0,1.000,100.000,1.000,11219093,52235.92,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-24",1272,16,16,0,1.000,100.000,1.000,11265120,52450.22,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-25",1272,16,16,0,1.000,100.000,1.000,11294653,52587.72,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-26",1273,16,16,0,1.000,100.000,1.000,11352249,52855.89,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-27",1275,16,16,0,1.000,100.000,1.000,11435962,53245.66,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-28",1276,16,16,0,1.000,100.000,1.000,11522889,53650.39,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-29",1278,16,16,0,1.000,100.000,1.000,11599512,54007.14,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-30",1278,16,16,0,1.000,100.000,1.000,11673678,54352.46,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-10-31",1279,16,16,0,1.000,100.000,1.000,11723653,54585.14,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-01",1279,16,16,0,1.000,100.000,1.000,11752535,54719.61,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-02",1279,16,16,0,1.000,100.000,1.000,11813278,55002.43,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-03",1283,16,16,0,1.000,100.000,1.000,11896537,55390.09,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-04",1287,16,16,0,1.000,100.000,1.000,11990377,55827.00,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-05",1287,16,16,0,1.000,100.000,1.000,12074036,56216.52,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-06",1290,16,16,0,1.000,100.000,1.000,12157796,56606.50,0,0.00,8422,0.70,27.14,2285.730800,48.15,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-07",1290,17,17,0,1.000,100.000,1.000,12216187,56878.37,0,0.00,8422,0.70,28.83,2428.062600,51.16,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-08",1291,17,17,0,1.000,100.000,1.000,12245797,57016.23,0,0.00,8422,0.70,28.83,2428.062600,51.16,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-09",1293,17,17,0,1.000,100.000,1.000,0,57289.55,0,0.00,8422,0.70,28.83,2428.062600,51.16,0.05
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-10",1287,19,19,0,1.000,100.000,1.000,0,57684.10,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-11",1287,19,19,0,1.000,100.000,1.000,0,58081.71,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-12",1287,19,19,0,1.000,100.000,1.000,0,58449.50,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-13",1287,19,19,0,1.000,100.000,1.000,0,58883.82,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-14",1288,19,19,0,1.000,100.000,1.000,0,59198.75,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-15",1289,19,19,0,1.000,100.000,1.000,0,59396.95,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-16",1290,19,19,0,1.000,100.000,1.000,0,59801.76,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-17",1292,19,19,0,1.000,100.000,1.000,0,60307.93,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-18",1294,19,19,0,1.000,100.000,1.000,0,60883.38,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-19",1294,19,19,0,1.000,100.000,1.000,0,61434.80,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-20",1295,19,19,0,1.000,100.000,1.000,0,61941.63,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-21",1301,19,19,0,1.000,100.000,1.000,0,62330.06,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-22",1305,19,19,0,1.000,100.000,1.000,0,62594.54,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-23",1304,19,19,0,1.000,100.000,1.000,0,63071.03,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-24",1308,19,19,0,1.000,100.000,1.000,0,63605.33,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-25",1310,19,19,0,1.000,100.000,1.000,0,64179.64,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-26",1310,19,19,0,1.000,100.000,1.000,0,64477.30,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-27",1319,19,19,0,1.000,100.000,1.000,0,64836.30,0,0.00,8422,0.70,32.22,2713.568400,57.18,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-28",1321,20,20,0,2.000,100.000,2.000,0,65121.35,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-29",1322,20,20,0,2.000,100.000,2.000,0,65359.15,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-11-30",1323,20,20,0,2.000,100.000,2.000,0,65812.41,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-01",1329,20,20,0,2.000,100.000,2.000,0,66365.84,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-02",1332,20,20,0,2.000,100.000,2.000,0,66892.09,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-03",1345,20,20,0,1.000,100.000,1.000,0,67473.98,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-04",1354,21,21,0,2.000,100.000,2.000,0,67970.36,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-05",1359,21,21,0,2.000,100.000,2.000,0,68346.89,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-06",1363,21,21,0,2.000,100.000,2.000,0,68607.77,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-07",1365,21,21,0,2.000,100.000,2.000,0,69057.08,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-08",1366,21,21,0,2.000,100.000,2.000,0,69564.39,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-09",1371,20,20,0,1.000,100.000,1.000,0,70104.55,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-10",1381,20,20,0,1.000,100.000,1.000,0,70677.30,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-11",1381,20,20,0,1.000,100.000,1.000,0,71228.94,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-12",1383,20,20,0,1.000,100.000,1.000,0,71622.32,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-13",1388,20,20,0,1.000,100.000,1.000,0,71872.97,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-14",1389,20,20,0,1.000,100.000,1.000,0,72335.42,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-15",1390,20,20,0,1.000,100.000,1.000,0,72912.95,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-16",1391,20,20,0,1.000,100.000,1.000,0,73488.49,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-17",1401,20,20,0,1.000,100.000,1.000,0,74072.63,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-18",1402,20,20,0,1.000,100.000,1.000,0,74629.29,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-19",1402,20,20,0,1.000,100.000,1.000,0,75047.53,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-20",1403,20,20,0,1.000,100.000,1.000,0,75345.16,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-21",1406,20,20,0,1.000,100.000,1.000,0,75811.84,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-22",1407,20,20,0,1.000,100.000,1.000,0,76431.89,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-23",1408,20,20,0,1.000,100.000,1.000,0,77133.04,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-24",1411,20,20,0,1.000,100.000,1.000,0,77673.77,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-25",1411,20,20,0,1.000,100.000,1.000,0,77897.00,0,0.00,8422,0.70,33.92,2856.742400,60.19,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-26",1412,21,21,0,1.000,100.000,1.000,0,78105.73,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-27",1413,21,21,0,1.000,100.000,1.000,0,78345.34,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-28",1414,21,21,0,1.000,100.000,1.000,0,78798.57,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-29",1418,22,22,0,2.000,100.000,2.000,0,79455.94,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-30",1418,22,22,0,2.000,100.000,2.000,0,80143.01,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-12-31",1422,22,22,0,2.000,100.000,2.000,0,80698.22,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-01",1422,22,22,0,2.000,100.000,2.000,0,80979.47,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-02",1434,22,22,0,2.000,100.000,2.000,0,81254.04,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-03",1436,22,22,0,2.000,100.000,2.000,0,81543.49,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-04",1437,22,22,0,2.000,100.000,2.000,0,82086.65,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-05",1440,21,21,0,1.000,100.000,1.000,0,82780.61,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-06",1444,21,21,0,1.000,100.000,1.000,0,83468.03,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-07",1448,21,21,0,1.000,100.000,1.000,0,84135.74,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-08",1454,21,21,0,1.000,100.000,1.000,0,84786.59,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-09",1460,21,21,0,1.000,100.000,1.000,0,85253.75,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-10",1463,21,21,0,1.000,100.000,1.000,0,85562.19,0,0.00,8422,0.70,35.62,2999.916400,63.20,0.06
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-11",1466,22,22,0,2.000,100.000,2.000,0,86127.12,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-12",1471,22,22,0,1.000,100.000,1.000,0,86736.57,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-13",1474,22,22,0,1.000,100.000,1.000,0,87425.45,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-14",1476,22,22,0,1.000,100.000,1.000,0,88051.13,0,0.00,8422,0.70,37.31,3142.248200,66.21,0.07
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-01-15",1482,23,23,0,2.000,100.000,2.000,0,88629.47,0,0.00,8422,0.70,39.01,3285.422200,69.22,0.07
