"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-28",    0.09,    0.00,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-29",    0.13,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-30",    0.13,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-01",    0.15,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-02",    0.12,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-03",    0.13,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-04",    0.15,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-05",    0.16,    0.00,    0.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-06",    0.10,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-07",    0.10,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-08",    0.09,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-09",    0.09,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-10",    0.07,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-11",    0.06,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-12",    0.07,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-13",    0.07,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-14",    0.25,    0.00,    0.19,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-15",    0.30,    0.00,    0.19,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-16",    0.39,    0.00,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-17",    0.43,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-18",    0.54,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-19",    0.64,    0.00,    0.28,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-20",    1.06,    0.00,    0.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-21",    1.07,    0.00,    0.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-22",    1.18,    0.00,    0.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-23",    1.18,    0.00,    0.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-24",    1.16,    0.00,    0.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-25",    1.15,    0.00,    0.40,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-26",    1.07,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-27",    0.67,    0.00,    0.55,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-28",    0.64,    0.00,    0.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-29",    0.54,    0.00,    0.63,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-30",    0.46,    0.00,    0.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-31",    0.46,    0.00,    0.64,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-01",    0.40,    0.00,    0.69,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-02",    0.48,    0.00,    0.76,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-03",    0.46,    0.00,    0.69,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-04",    0.37,    0.00,    0.67,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-05",    0.61,    0.00,    0.72,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-06",    0.67,    0.00,    0.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-07",    0.66,    0.00,    0.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-08",    0.67,    0.00,    0.57,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-09",    0.80,    0.00,    0.48,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-10",    0.86,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-11",    0.82,    0.00,    0.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-12",    0.63,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-13",    0.55,    0.00,    0.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-14",    0.60,    0.00,    0.51,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-15",    0.61,    0.00,    0.58,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-16",    0.42,    0.00,    0.74,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-17",    0.34,    0.00,    0.76,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-18",    0.34,    0.00,    0.72,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-19",    0.25,    0.00,    0.61,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-20",    0.28,    0.00,    0.63,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-21",    0.24,    0.00,    0.49,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-22",    0.28,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-23",    0.19,    0.00,    0.19,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-24",    0.19,    0.00,    0.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-25",    0.18,    0.00,    0.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-26",    0.27,    0.00,    0.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-27",    0.24,    0.00,    0.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-28",    0.22,    0.00,    0.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-29",    0.13,    0.00,    0.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-11-30",    0.16,    0.00,    0.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-01",    0.16,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-02",    0.18,    0.00,    0.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-03",    0.19,    0.00,    0.22,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-04",    0.21,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-05",    0.24,    0.00,    0.22,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-06",    0.36,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-07",    0.43,    0.00,    0.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-08",    0.51,    0.00,    0.15,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-09",    0.52,    0.00,    0.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-10",    0.42,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-11",    0.46,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-12",    0.49,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-13",    0.40,    0.00,    0.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-14",    0.37,    0.00,    0.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-15",    0.52,    0.00,    0.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-16",    0.63,    0.00,    0.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-17",    0.79,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-18",    0.88,    0.00,    0.49,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-19",    0.83,    0.00,    0.55,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-20",    0.79,    0.00,    0.61,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-21",    0.74,    0.00,    0.69,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-22",    0.55,    0.00,    0.72,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-23",    0.45,    0.00,    0.79,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-24",    0.45,    0.00,    0.82,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-25",    0.36,    0.00,    0.80,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-26",    0.36,    0.00,    0.74,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-27",    0.48,    0.00,    0.70,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-28",    0.45,    0.00,    0.64,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-29",    0.40,    0.00,    0.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-30",    0.52,    0.00,    0.63,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-12-31",    0.46,    0.00,    0.57,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-01",    0.54,    0.00,    0.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-02",    0.54,    0.00,    0.58,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-03",    0.43,    0.00,    0.52,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-04",    0.49,    0.00,    0.54,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-05",    0.61,    0.00,    0.54,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-06",    0.46,    0.00,    0.52,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-07",    0.39,    0.00,    0.57,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-08",    0.37,    0.00,    0.55,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-09",    0.37,    0.00,    0.54,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-10",    0.43,    0.00,    0.58,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-11",    0.46,    0.00,    0.63,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-12",    0.37,    0.00,    0.73,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-13",    0.54,    0.00,    0.74,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-14",    0.64,    0.00,    0.70,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-15",    0.57,    0.00,    0.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-16",    0.55,    0.00,    0.67,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-17",    0.51,    0.00,    0.63,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-18",    0.42,    0.00,    0.49,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-19",    0.46,    0.00,    0.36,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-20",    0.33,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-21",    0.24,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-22",    0.21,    0.00,    0.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-23",    0.22,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-24",    0.21,    0.00,    0.22,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-25",    0.22,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-26",    0.19,    0.01,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-27",    0.19,    0.01,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-28",    0.19,    0.01,    0.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-29",    0.19,    0.01,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-30",    0.19,    0.01,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-01-31",    0.19,    0.03,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-01",    0.18,    0.03,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-02",    0.18,    0.01,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-03",    0.15,    0.01,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-04",    0.10,    0.01,    0.04,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-05",    0.16,    0.01,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-06",    0.15,    0.01,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-07",    0.22,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-08",    0.27,    0.00,    0.13,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-09",    0.36,    0.00,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-10",    0.39,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-11",    0.45,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-12",    0.39,    0.00,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-13",    0.40,    0.00,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-14",    0.36,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-15",    0.45,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-16",    0.33,    0.00,    0.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-17",    0.66,    0.00,    0.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-18",    0.63,    0.00,    0.22,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-19",    0.82,    0.00,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-20",    0.80,    0.00,    0.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-21",    0.79,    0.00,    0.22,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-22",    0.69,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-23",    1.06,    0.00,    0.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-24",    0.69,    0.00,    0.27,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-25",    0.77,    0.00,    0.34,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-26",    0.60,    0.00,    0.34,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-27",    0.64,    0.00,    0.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-02-28",    0.63,    0.00,    0.36,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-01",    0.91,    0.00,    0.28,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-02",    0.55,    0.00,    0.58,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-03",    0.74,    0.00,    0.51,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-04",    0.74,    0.00,    0.51,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-05",    1.01,    0.00,    0.51,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-06",    1.03,    0.00,    0.54,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-07",    1.19,    0.00,    0.51,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-08",    1.04,    0.00,    0.55,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-09",    1.37,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-10",    1.86,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-11",    1.85,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-12",    1.58,    0.00,    0.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-13",    1.76,    0.00,    0.61,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-14",    1.82,    0.00,    0.70,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-15",    2.04,    0.00,    0.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-16",    2.31,    0.00,    0.86,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-17",    2.35,    0.00,    0.85,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-18",    3.25,    0.00,    0.98,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-19",    3.95,    0.00,    1.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-20",    3.96,    0.00,    1.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-21",    4.77,    0.01,    1.56,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-22",    5.42,    0.01,    1.88,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-23",    6.48,    0.01,    2.20,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-24",    7.60,    0.01,    2.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-25",    8.40,    0.01,    2.76,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-26",    9.95,    0.04,    2.91,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-27",   10.89,    0.04,    2.91,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-28",   11.52,    0.04,    2.93,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-29",   14.18,    0.06,    3.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-30",   15.18,    0.07,    3.49,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-03-31",   16.49,    0.09,    4.29,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-01",   17.34,    0.10,    4.93,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-02",   18.80,    0.09,    5.88,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-03",   18.77,    0.09,    6.79,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-04",   17.10,    0.07,    6.35,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-05",   16.18,    0.12,    6.94,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-06",   19.68,    0.24,   10.35,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-07",   19.43,    0.30,   11.40,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-08",   19.35,    0.31,   12.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-04-09",   18.34,    0.33,   13.72,    0.00,958920
