"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-20", 1871.00,   20.00,    0.00,50167.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-21", 1878.00,   35.00,    0.00,35040.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-22", 2204.00,   46.00,    0.00,48032.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-23", 2046.00,   20.00,    0.00,57023.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-24", 3490.00,   38.00,    0.00,54105.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-25",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-26", 4057.00,   30.00,    0.00,72397.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-27", 2675.00,   33.00,    0.00,41082.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-28", 3590.00,   21.00,    0.00,54532.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-29", 4109.00,   47.00,    0.00,52715.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-30", 3345.00,   12.00,    0.00,61366.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-31", 4018.00,   34.00,    0.00,49509.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-01",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-02", 6920.00,   17.00,    0.00,96707.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-03", 3437.00,   45.00,    0.00,42191.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-04", 4397.00,   21.00,    0.00,43186.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-05", 6103.00,   51.00,    0.00,61206.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-06", 4246.00,   47.00,    0.00,52585.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-07", 6564.00,   65.00,    0.00, 6494.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-08",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-09", 9235.00,   63.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-10", 6944.00,   86.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-11", 6620.00,   42.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-12", 7311.00,   49.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-13", 9179.00,  123.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-14", 7430.00,   68.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-15",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-16",13162.00,   55.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-17", 7886.00,   80.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-18", 6218.00,   62.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-19", 7983.00,  144.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-20",10140.00,   57.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-21", 7840.00,  101.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-22",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-23",11943.00,   65.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-24", 6782.00,  154.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-25", 4687.00,   76.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-26",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-27",17368.00,  187.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-28", 8351.00,  110.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-29",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-11-30",10790.00,   97.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-01", 6511.00,  195.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-02", 7433.00,   83.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-03", 7957.00,  193.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-04", 9425.00,   82.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-05", 6308.00,  204.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-06",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-07", 9824.00,  101.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-08", 6676.00,  203.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-09", 5342.00,   81.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-10", 6302.00,  194.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-11", 5626.00,   65.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-12", 4813.00,  230.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-13",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-14", 7621.00,   94.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-15", 5391.00,  206.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-16", 4644.00,   93.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-17", 4541.00,  213.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-18", 4519.00,   67.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-19", 4181.00,  206.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-20",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-21", 5059.00,   79.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-22", 3514.00,  189.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-23", 3820.00,   73.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-24",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-25",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-26", 7877.00,  275.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-27",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-28", 3550.00,   64.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-29", 3963.00,  212.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-30", 4782.00,   52.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-12-31",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-01",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-02", 9500.00,  288.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-03",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-04", 5490.00,   85.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-05", 3031.00,  217.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-06", 4856.00,   59.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-07", 4249.00,  206.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-08", 3908.00,   40.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-09", 2898.00,  232.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-10",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-11", 5129.00,   47.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-12", 2468.00,  104.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-13", 3128.00,   40.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-14", 3295.00,  175.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-15", 3001.00,   39.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-16", 2211.00,  119.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-17",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-18", 3343.00,   17.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-19", 1545.00,   16.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-20", 3196.00,   68.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-21", 2513.00,  163.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-22", 2538.00,   18.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-23", 1826.00,  230.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-24",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-25", 3347.00,   38.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-26", 2075.00,   86.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-27", 2065.00,    9.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-28", 2255.00,   88.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-29", 2139.00,    8.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-30", 1511.00,  115.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-01-31",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-01", 2572.00,   11.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-02", 1433.00,   73.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-03", 1717.00,   35.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-04", 1885.00,   81.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-05", 1754.00,   25.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-06", 1186.00,  104.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-07",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-08", 2128.00,    9.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-09",  918.00,   62.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-10", 1239.00,   14.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-11", 1507.00,   80.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-12", 1535.00,    8.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-13",  944.00,   92.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-14",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-15", 1452.00,   11.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-16", 1124.00,   19.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-17", 1240.00,   11.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-18", 1201.00,   91.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-19", 1473.00,   23.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-20",  823.00,   68.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-21",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-22", 1659.00,    1.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-23", 1784.00,   37.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-24", 1558.00,    9.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-25", 1598.00,   47.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-26", 1257.00,    2.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-27", 1425.00,   70.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-02-28",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-01", 1865.00,   11.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-02", 1642.00,   25.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-03", 1705.00,    6.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-04", 1827.00,   39.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-05", 1791.00,   12.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-06", 1692.00,   57.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-07",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-08", 2283.00,    4.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-09", 1535.00,   30.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-10", 2682.00,    8.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-11", 2569.00,   22.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-12", 2944.00,    7.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-13", 2003.00,   40.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-14",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-15", 3828.00,   10.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-16", 2578.00,   26.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-17", 3785.00,    4.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-18", 3119.00,   34.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-19", 4417.00,   14.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-20", 3255.00,   49.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-21",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-22", 5768.00,    6.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-23", 4540.00,   20.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-24", 5172.00,   17.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-25", 5843.00,   54.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-26", 6062.00,   20.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-27", 5245.00,   24.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-28",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-29", 9238.00,    9.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-30", 6306.00,   52.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-03-31", 7107.00,   11.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-01", 7098.00,   55.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-02", 6151.00,   20.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-03", 9292.00,   65.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-04",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-05",11082.00,   23.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-06", 6149.00,   61.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-07", 9369.00,   30.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-08", 8539.00,   77.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-09", 8834.00,   29.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-10", 7539.00,   84.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-11",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-12",10553.00,   13.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-13",10277.00,   81.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-14", 9349.00,   37.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-15", 7191.00,  123.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-16", 9850.00,   41.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-17", 6076.00,   76.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-18",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-19", 9171.00,   62.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-20", 6601.00,   90.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-21", 5973.00,   44.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-22", 5511.00,  121.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-23", 5640.00,   32.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-24", 5204.00,  126.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-25",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-26", 7080.00,   37.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-27", 4584.00,  117.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-28", 4943.00,   37.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-29", 4197.00,  116.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-04-30", 3863.00,   37.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-01", 3708.00,  140.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-02",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-03", 5557.00,   29.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-04", 3120.00,  133.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-05", 3047.00,   45.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-06", 4113.00,  123.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-07", 3367.00,   30.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-08", 2577.00,  124.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-09",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-10", 2987.00,   34.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-11", 2668.00,  102.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-12", 2765.00,   15.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-13", 2370.00,  118.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-14", 2102.00,   32.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-15", 1491.00,  112.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-16",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-17", 2576.00,   22.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-18", 1535.00,   87.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-19", 1950.00,   32.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-20", 1570.00,   82.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-21", 1259.00,   38.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-22", 1206.00,   89.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-23",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-24", 1539.00,   14.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-25",  973.00,   71.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-26", 1055.00,   14.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-27",  636.00,   62.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-28",  734.00,   23.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-29",  569.00,   52.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2021-05-30",    0.00,    0.00,    0.00,    0.00,9986857
