"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-26",  384.14,    2.57,    0.00, 1559.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-27",  406.43,    2.29,    0.00, 1593.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-28",  409.86,    2.29,    0.00, 1617.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-29",  401.14,    3.00,    0.00, 1542.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-30",  393.57,    3.00,    0.00, 1519.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-01",  434.14,    3.71,    0.00, 1906.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-02",  424.00,    3.00,    0.00, 1759.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-03",  407.57,    4.29,    0.00, 1697.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-04",  411.00,    4.29,    0.00, 1753.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-05",  408.57,    4.29,    0.00, 1728.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-06",  411.29,    3.57,    0.00, 1761.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-07",  502.43,    5.00,    0.00, 2573.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-08",  472.14,    5.14,    0.00, 2326.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-09",  527.57,    5.71,    0.00, 2556.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-10",  565.86,    5.43,    0.00, 2638.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-11",  592.29,    5.43,    0.00, 2619.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-12",  618.14,    5.71,    0.00, 2685.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-13",  637.57,    5.71,    0.00, 2703.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-14",  615.57,    4.71,    0.00, 1934.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-15",  653.00,    4.57,    0.00, 1849.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-16",  655.71,    4.29,    0.00, 1833.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-17",  666.29,    4.14,    0.00, 1817.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-18",  672.14,    5.29,    0.00, 1848.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-19",  701.57,    5.00,    0.00, 1886.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-20",  731.14,    6.00,    0.00, 2046.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-21",  689.86,    6.00,    0.00, 1989.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-22",  715.00,    6.14,    0.00, 2029.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-23",  771.00,    7.00,    0.00, 2001.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-24",  790.00,    7.29,    0.00, 2068.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-25",  847.71,    7.43,    0.00, 2126.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-26",  843.57,    7.43,    0.00, 2092.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-27",  896.14,    6.43,    0.00, 2062.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-28",  993.71,    7.29,    0.00, 2149.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-29",  997.57,    8.00,    0.00, 2152.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-30", 1051.00,    8.43,    0.00, 2236.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-31", 1121.57,    8.43,    0.00, 2264.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-01", 1160.14,    8.86,    0.00, 2319.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-02", 1158.43,    9.00,    0.00, 2290.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-03", 1160.57,   10.14,    0.00, 2292.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-04", 1113.00,   10.86,    0.00, 2214.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-05", 1164.43,   11.29,    0.00, 2231.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-06", 1154.29,   13.57,    0.00, 2219.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-07", 1140.57,   14.00,    0.00, 2164.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-08", 1154.29,   14.14,    0.00, 2124.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-09", 1208.71,   14.14,    0.00, 1986.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-10", 1211.43,   13.43,    0.00, 1689.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-11", 1272.14,   15.29,    0.00, 1462.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-12", 1366.43,   12.14,    0.00, 1128.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-13", 1384.00,    8.29,    0.00,  692.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-14", 1458.00,   14.00,    0.00,  336.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-15", 1425.29,   15.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-16", 1423.86,   15.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-17", 1421.43,   14.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-18", 1425.00,   15.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-19", 1289.43,   19.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-20", 1249.00,   24.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-21", 1147.43,   22.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-22", 1097.71,   25.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-23", 1081.43,   25.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-24", 1082.14,   25.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-25", 1067.29,   25.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-26",  914.29,   20.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-27", 1030.00,   21.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-28",  983.57,   23.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-29",  976.43,   17.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-30",  945.14,   18.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-01",  864.71,   18.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-02",  865.86,   20.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-03", 1029.43,   26.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-04",  874.00,   25.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-05",  886.43,   21.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-06",  870.14,   23.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-07",  862.29,   23.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-08",  875.14,   23.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-09",  831.43,   21.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-10",  768.43,   20.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-11",  753.43,   20.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-12",  729.00,   21.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-13",  721.00,   21.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-14",  693.43,   21.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-15",  665.86,   21.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-16",  654.29,   21.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-17",  638.57,   17.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-18",  585.71,   17.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-19",  561.29,   15.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-20",  527.00,   14.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-21",  531.43,   17.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-22",  544.29,   17.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-23",  491.00,   12.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-24",  478.43,   18.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-25",  396.29,   14.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-26",  375.29,   13.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-27",  380.43,   12.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-28",  369.00,    9.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-29",  378.43,    9.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-30",  382.86,   10.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-31",  374.00,    8.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-01",  374.00,    8.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-02",  409.43,    7.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-03",  448.86,    9.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-04",  426.57,    9.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-05",  416.86,    9.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-06",  423.43,    7.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-07",  424.00,    8.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-08",  488.00,    9.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-09",  438.86,    9.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-10",  398.00,   10.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-11",  408.00,   10.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-12",  381.00,   10.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-13",  358.71,   12.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-14",  340.00,   10.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-15",  336.71,   10.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-16",  339.57,    9.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-17",  318.00,   10.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-18",  308.57,   11.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-19",  291.86,   11.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-20",  266.86,    9.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-21",  269.71,    8.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-22",  254.14,    7.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-23",  240.71,    9.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-24",  229.14,    7.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-25",  217.29,    5.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-26",  227.71,    5.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-27",  220.71,   10.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-28",  199.29,   12.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-29",  177.00,   12.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-30",  158.14,   11.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-31",  157.43,   10.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-01",  162.14,   10.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-02",  150.14,   10.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-03",  147.29,    6.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-04",  145.43,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-05",  141.29,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-06",  151.71,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-07",  139.86,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-08",  138.29,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-09",  139.14,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-10",  134.43,    4.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-11",  149.43,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-12",  160.57,    4.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-13",  153.29,    4.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-14",  155.14,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-15",  156.14,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-16",  169.71,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-17",  157.86,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-18",  144.57,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-19",  135.71,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-20",  137.14,    3.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-21",  141.29,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-22",  136.86,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-23",  136.14,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-24",  160.43,    2.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-25",  156.14,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-26",  155.57,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-27",  161.14,    3.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-28",  160.43,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-01",  162.29,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-02",  158.00,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-03",  146.43,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-04",  157.29,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-05",  160.29,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-06",  155.00,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-07",  166.00,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-08",  160.86,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-09",  157.29,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-10",  161.29,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-11",  156.86,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-12",  159.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-13",  159.29,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-14",  147.71,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-15",  150.43,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-16",  148.29,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-17",  143.43,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-18",  148.57,    2.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-19",  167.29,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-20",  175.71,    1.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-21",  177.71,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-22",  189.00,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-23",  187.00,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-24",  200.57,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-25",  203.00,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-26",  187.86,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-27",  194.00,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-28",  196.71,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-29",  194.86,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-30",  199.29,    1.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-31",  198.43,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-01",  195.00,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-02",  193.29,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-03",  182.86,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-04",  159.57,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-05",  168.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-06",  169.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-07",  173.71,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-08",  172.57,    0.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-09",  183.00,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-10",  192.00,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-11",  192.00,    1.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-12",  196.43,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-13",  210.57,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-14",  200.57,    1.43,    0.00,    0.00,884659
