"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-07",    0.06,    0.00,    0.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-08",    0.06,    0.00,    0.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-09",    0.07,    0.00,    0.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-10",    0.07,    0.00,    0.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-11",    0.07,    0.00,    0.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-12",    0.07,    0.00,    0.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-13",    0.10,    0.00,    0.09,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-14",    0.13,    0.00,    0.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-15",    0.20,    0.00,    0.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-16",    0.25,    0.00,    0.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-17",    0.30,    0.00,    0.06,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-18",    0.37,    0.00,    0.06,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-19",    0.44,    0.00,    0.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-20",    0.50,    0.00,    0.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-21",    0.54,    0.00,    0.07,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-22",    0.58,    0.00,    0.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-23",    0.59,    0.00,    0.08,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-24",    0.60,    0.00,    0.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-25",    0.61,    0.00,    0.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-26",    0.65,    0.00,    0.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-27",    0.67,    0.00,    0.12,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-28",    0.66,    0.00,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-29",    0.64,    0.00,    0.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-30",    0.63,    0.00,    0.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-31",    0.62,    0.00,    0.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-01",    0.60,    0.00,    0.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-02",    0.54,    0.00,    0.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-03",    0.49,    0.00,    0.34,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-04",    0.45,    0.00,    0.34,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-05",    0.41,    0.00,    0.34,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-06",    0.37,    0.00,    0.37,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-07",    0.35,    0.00,    0.40,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-08",    0.32,    0.00,    0.46,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-09",    0.30,    0.00,    0.51,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-10",    0.30,    0.01,    0.51,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-11",    0.29,    0.01,    0.56,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-12",    0.28,    0.01,    0.58,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-13",    0.27,    0.01,    0.61,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-14",    0.27,    0.01,    0.62,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-15",    0.25,    0.01,    0.63,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-16",    0.25,    0.01,    0.60,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-17",    0.24,    0.01,    0.60,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-18",    0.23,    0.01,    0.54,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-19",    0.22,    0.01,    0.53,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-20",    0.21,    0.01,    0.49,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-21",    0.20,    0.01,    0.43,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-22",    0.20,    0.01,    0.37,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-23",    0.19,    0.01,    0.36,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-24",    0.19,    0.00,    0.33,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-25",    0.17,    0.01,    0.33,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-26",    0.18,    0.00,    0.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-27",    0.17,    0.01,    0.29,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-28",    0.16,    0.01,    0.28,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-29",    0.16,    0.01,    0.26,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-30",    0.15,    0.01,    0.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-01",    0.14,    0.01,    0.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-02",    0.14,    0.01,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-03",    0.13,    0.01,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-04",    0.14,    0.00,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-05",    0.15,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-06",    0.15,    0.00,    0.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-07",    0.15,    0.00,    0.22,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-08",    0.14,    0.00,    0.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-09",    0.14,    0.00,    0.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-10",    0.14,    0.00,    0.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-11",    0.15,    0.00,    0.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-12",    0.16,    0.00,    0.22,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-13",    0.15,    0.00,    0.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-14",    0.16,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-15",    0.15,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-16",    0.15,    0.00,    0.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-17",    0.16,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-18",    0.16,    0.00,    0.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-19",    0.15,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-20",    0.15,    0.00,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-21",    0.15,    0.00,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-22",    0.18,    0.00,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-23",    0.18,    0.00,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-24",    0.18,    0.00,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-25",    0.19,    0.00,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-26",    0.20,    0.00,    0.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-27",    0.20,    0.00,    0.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-28",    0.20,    0.00,    0.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-29",    0.19,    0.00,    0.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-30",    0.20,    0.00,    0.13,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-31",    0.22,    0.00,    0.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-01",    0.21,    0.00,    0.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-02",    0.21,    0.00,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-03",    0.22,    0.00,    0.15,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-04",    0.22,    0.00,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-05",    0.22,    0.00,    0.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-06",    0.21,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-07",    0.22,    0.00,    0.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-08",    0.23,    0.00,    0.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-09",    0.23,    0.00,    0.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-10",    0.24,    0.00,    0.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-11",    0.25,    0.00,    0.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-12",    0.26,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-13",    0.29,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-14",    0.31,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-15",    0.34,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-16",    0.37,    0.00,    0.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-17",    0.42,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-18",    0.47,    0.00,    0.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-19",    0.52,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-20",    0.57,    0.00,    0.20,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-21",    0.61,    0.00,    0.21,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-22",    0.62,    0.00,    0.22,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-23",    0.65,    0.00,    0.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-24",    0.67,    0.00,    0.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-25",    0.74,    0.00,    0.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-26",    0.79,    0.00,    0.23,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-27",    0.82,    0.01,    0.27,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-28",    0.86,    0.00,    0.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-29",    0.88,    0.00,    0.31,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-30",    0.91,    0.00,    0.32,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-01",    0.95,    0.00,    0.34,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-02",    0.94,    0.00,    0.39,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-03",    0.95,    0.01,    0.42,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-04",    0.98,    0.00,    0.43,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-05",    1.03,    0.01,    0.44,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-06",    1.10,    0.01,    0.46,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-07",    1.14,    0.01,    0.49,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-08",    1.18,    0.01,    0.58,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-09",    1.22,    0.01,    0.63,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-10",    1.23,    0.01,    0.70,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-11",    1.33,    0.01,    0.71,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-12",    1.44,    0.01,    0.74,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-13",    1.47,    0.01,    0.77,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-14",    1.55,    0.01,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-15",    1.66,    0.02,    0.77,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-16",    1.76,    0.02,    0.82,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-17",    1.86,    0.02,    0.78,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-18",    1.89,    0.02,    0.79,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-19",    1.91,    0.03,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-20",    1.97,    0.03,    0.84,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-21",    1.96,    0.03,    0.93,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-22",    1.97,    0.04,    1.05,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-23",    1.96,    0.03,    1.06,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-24",    2.01,    0.04,    1.12,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-25",    2.03,    0.04,    1.16,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-26",    1.99,    0.04,    1.19,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-27",    1.96,    0.03,    1.14,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-28",    2.01,    0.04,    1.32,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-29",    2.00,    0.04,    1.30,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-30",    1.99,    0.04,    1.34,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-31",    1.94,    0.04,    1.36,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-01",    1.85,    0.04,    1.40,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-02",    1.76,    0.04,    1.51,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-03",    1.82,    0.04,    1.65,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-04",    1.73,    0.04,    1.51,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-05",    1.67,    0.04,    1.54,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-06",    1.64,    0.04,    1.49,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-07",    1.55,    0.05,    1.50,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-08",    1.50,    0.04,    1.59,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-09",    1.50,    0.05,    1.63,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-10",    1.34,    0.04,    2.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-11",    1.29,    0.04,    2.05,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-12",    1.22,    0.04,    2.11,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-13",    1.12,    0.04,    2.25,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-14",    1.07,    0.04,    2.26,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-15",    1.06,    0.04,    2.28,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-16",    1.02,    0.03,    2.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-17",    1.00,    0.03,    1.71,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-18",    0.96,    0.03,    1.63,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-19",    0.91,    0.03,    1.53,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-20",    0.88,    0.03,    1.40,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-21",    0.84,    0.03,    1.35,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-22",    0.79,    0.03,    1.24,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-23",    0.76,    0.03,    1.18,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-24",    0.77,    0.03,    1.17,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-25",    0.76,    0.02,    1.47,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-26",    0.81,    0.02,    1.47,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-27",    0.83,    0.02,    1.43,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-28",    0.87,    0.02,    1.41,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-29",    0.87,    0.02,    1.40,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-30",    0.86,    0.02,    1.48,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-31",    0.83,    0.02,    1.48,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-01",    0.82,    0.02,    1.10,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-02",    0.80,    0.02,    1.06,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-03",    0.78,    0.02,    1.02,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-04",    0.76,    0.02,    1.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-05",    0.74,    0.01,    0.94,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-06",    0.74,    0.01,    0.83,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-07",    0.74,    0.01,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-08",    0.73,    0.01,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-09",    0.72,    0.01,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-10",    0.74,    0.01,    0.81,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-11",    0.75,    0.01,    0.78,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-12",    0.74,    0.01,    0.75,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-13",    0.73,    0.01,    0.75,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-14",    0.74,    0.01,    0.71,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-15",    0.79,    0.01,    0.80,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-16",    0.83,    0.01,    0.87,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-17",    0.87,    0.01,    0.90,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-18",    0.91,    0.01,    0.99,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-19",    0.93,    0.01,    1.07,    0.00,51640000
