"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-12",  563.00,    5.00,    0.00,  395.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-13",  306.00,    3.00,    0.00, 5251.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-14",  976.00,    4.00,    0.00, 8665.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-15",  569.00,    1.00,    0.00, 8676.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-16",  327.00,   15.00,    0.00, 8617.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-17",  238.00,    3.00,    0.00, 8405.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-18",  643.00,    5.00,    0.00, 2723.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-19",  657.00,    2.00,    0.00,  594.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-20",  693.00,    1.00,    0.00, 9124.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-21",  187.00,    5.00,    0.00, 8777.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-22",  207.00,    9.00,    0.00, 8468.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-23", 1947.00,    8.00,    0.00, 8617.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-24",  296.00,    3.00,    0.00, 9865.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-25", 1223.00,    7.00,    0.00, 3055.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-26",  632.00,    3.00,    0.00,  622.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-27",  362.00,    4.00,    0.00,10605.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-28",   90.00,    5.00,    0.00, 9598.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-29", 1211.00,    1.00,    0.00, 8271.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-30",  945.00,    6.00,    0.00, 8747.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-31",  385.00,    2.00,    0.00, 9286.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-01",  533.00,   10.00,    0.00, 3481.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-02", 1511.00,    7.00,    0.00,  502.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-03",  771.00,    3.00,    0.00,11399.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-04",   77.00,    8.00,    0.00, 1105.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-05",  396.00,    5.00,    0.00,11519.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-06", 1103.00,    7.00,    0.00,11595.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-07", 1013.00,    0.00,    0.00,11566.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-08",  634.00,   10.00,    0.00, 3248.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-09",-33585.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-10",  275.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-11",  264.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-12", 1332.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-13",  667.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-14",  653.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-15",  707.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-16",  537.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-17",  569.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-18",  325.00,   20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-19",  521.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-20",  904.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-21", 1099.00,   21.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-22", 1025.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-23",  741.00,   15.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-24",  348.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-25",  177.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-26",  501.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-27", 1452.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-28",  903.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-29",  121.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-30",  843.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-01",  775.00,   16.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-02",  388.00,   22.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-03",  397.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-04",  492.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-05",  935.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-06", 1139.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-07",  951.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-08",  694.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-09",  646.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-10",  496.00,   19.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-11", 1544.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-12",  721.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-13",  708.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-14",  554.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-15",  434.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-16",  267.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-17", 1065.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-18", 1381.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-19", 1079.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-20", 1222.00,   26.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-21",  416.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-22", 1063.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-23",  576.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-24",  320.00,   15.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-25",  616.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-26", 1019.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-27",  784.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-28",  431.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-29", 2132.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-30",   98.00,   24.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-31",  403.00,   19.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-01",  763.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-02",  878.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-03",  237.00,   19.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-04",  636.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-05",  514.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-06",  293.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-07",  286.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-08", 2169.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-09",  563.00,   24.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-10",  489.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-11",  349.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-12",  959.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-13",  212.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-14",  177.00,   20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-15", 1138.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-16",  569.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-17",  858.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-18",  558.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-19",  434.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-20",  140.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-21",  215.00,   15.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-22",  554.00,   29.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-23",  791.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-24",  955.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-25",  568.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-26",  473.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-27",  175.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-28",  297.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-29",  427.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-30",  438.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-31",  218.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-01",  614.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-02",  288.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-03",  136.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-04",  322.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-05",   80.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-06",  291.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-07",  484.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-08",  322.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-09",  241.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-10",   92.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-11",  142.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-12",  288.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-13",  389.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-14",  296.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-15",  228.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-16",  480.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-17",  111.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-18",   78.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-19",  118.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-20",  211.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-21",  249.00,   22.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-22",  173.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-23",  219.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-24",   43.00,   21.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-25",  100.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-26",  241.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-27",  184.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-28",  253.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-01",  287.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-02",  151.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-03",   30.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-04",  102.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-05",  199.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-06",  261.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-07",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-08",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-09",  610.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-10",  114.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-11",  356.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-12",  160.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-13",  235.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-14",  193.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-15",  216.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-16",   67.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-17",   69.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-18",  332.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-19",  216.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-20",  326.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-21",  295.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-22",  227.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-23",  145.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-24",   78.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-25",  260.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-26",  399.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-27",  268.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-28",  595.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-29",  447.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-30",  170.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-31",  365.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-01",  510.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-02",  792.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-03",  635.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-04",  426.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-05",  189.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-06",  211.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-07",  446.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-08", 1081.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-09", 1440.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-10",  997.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-11", 1102.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-12", 1079.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-13",  988.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-14",  470.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-15", 1100.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-16", 1635.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-17", 1130.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-18", 1348.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-19", 1091.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-20",  555.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-21",  517.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-22", 1172.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-23", 1066.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-24", 1009.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-25",  744.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-26",  834.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-27",  324.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-28",  310.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-29",  766.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-04-30",  519.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-01",  622.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-02",  469.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-03",  460.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-04",  198.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-05",  141.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-06",  522.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-07",  520.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-08",  383.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-09",  272.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-10",  183.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-11",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-12",  145.00,   28.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-05-13",  328.00,    9.00,    0.00,    0.00,2860853
