"Estonia","2022-07-06",1308,0.00080
"Estonia","2022-07-07",1296,0.00080
"Estonia","2022-07-08",1290,0.00080
"Estonia","2022-07-09",1288,0.00080
"Estonia","2022-07-10",1286,0.00080
"Estonia","2022-07-11",1280,0.00080
"Estonia","2022-07-12",1290,0.00080
"Estonia","2022-07-13",1282,0.00080
"Estonia","2022-07-14",1276,0.00080
"Estonia","2022-07-15",1264,0.00080
"Estonia","2022-07-16",1258,0.00080
"Estonia","2022-07-17",1248,0.00080
"Estonia","2022-07-18",1242,0.00080
"Estonia","2022-07-19",1244,0.00080
"Estonia","2022-07-20",1236,0.00080
"Estonia","2022-07-21",1226,0.00080
"Estonia","2022-07-22",1218,0.00080
"Estonia","2022-07-23",1214,0.00080
"Estonia","2022-07-24",1208,0.00080
"Estonia","2022-07-25",1198,0.00080
"Estonia","2022-07-26",1204,0.00080
"Estonia","2022-07-27",1194,0.00080
"Estonia","2022-07-28",1190,0.00080
"Estonia","2022-07-29",1190,0.00080
"Estonia","2022-07-30",1168,0.00070
"Estonia","2022-07-31",1174,0.00070
"Estonia","2022-08-01",1166,0.00070
"Estonia","2022-08-02",1178,0.00080
"Estonia","2022-08-03",1162,0.00070
"Estonia","2022-08-04",1150,0.00070
"Estonia","2022-08-05",1144,0.00070
"Estonia","2022-08-06",1138,0.00070
"Estonia","2022-08-07",1126,0.00070
"Estonia","2022-08-08",1106,0.00070
"Estonia","2022-08-09",1092,0.00070
"Estonia","2022-08-10",1078,0.00070
"Estonia","2022-08-11",1068,0.00070
"Estonia","2022-08-12",1056,0.00070
"Estonia","2022-08-13",1042,0.00070
"Estonia","2022-08-14",1038,0.00070
"Estonia","2022-08-15",1024,0.00070
"Estonia","2022-08-16",1006,0.00060
"Estonia","2022-08-17",988,0.00060
"Estonia","2022-08-18",980,0.00060
"Estonia","2022-08-19",968,0.00060
"Estonia","2022-08-20",960,0.00060
"Estonia","2022-08-21",944,0.00060
"Estonia","2022-08-22",922,0.00060
"Estonia","2022-08-23",918,0.00060
"Estonia","2022-08-24",904,0.00060
"Estonia","2022-08-25",886,0.00060
"Estonia","2022-08-26",868,0.00060
"Estonia","2022-08-27",844,0.00050
"Estonia","2022-08-28",822,0.00050
"Estonia","2022-08-29",822,0.00050
"Estonia","2022-08-30",830,0.00050
"Estonia","2022-08-31",830,0.00050
"Estonia","2022-09-01",802,0.00050
"Estonia","2022-09-02",784,0.00050
"Estonia","2022-09-03",768,0.00050
"Estonia","2022-09-04",752,0.00050
"Estonia","2022-09-05",722,0.00050
"Estonia","2022-09-06",734,0.00050
"Estonia","2022-09-07",716,0.00050
"Estonia","2022-09-08",698,0.00040
"Estonia","2022-09-09",674,0.00040
"Estonia","2022-09-10",660,0.00040
"Estonia","2022-09-11",640,0.00040
"Estonia","2022-09-12",622,0.00040
"Estonia","2022-09-13",616,0.00040
"Estonia","2022-09-14",604,0.00040
"Estonia","2022-09-15",588,0.00040
"Estonia","2022-09-16",580,0.00040
"Estonia","2022-09-17",570,0.00040
"Estonia","2022-09-18",552,0.00040
"Estonia","2022-09-19",552,0.00040
"Estonia","2022-09-20",550,0.00040
"Estonia","2022-09-21",540,0.00030
"Estonia","2022-09-22",536,0.00030
"Estonia","2022-09-23",498,0.00030
"Estonia","2022-09-24",488,0.00030
"Estonia","2022-09-25",476,0.00030
"Estonia","2022-09-26",462,0.00030
"Estonia","2022-09-27",484,0.00030
"Estonia","2022-09-28",474,0.00030
"Estonia","2022-09-29",466,0.00030
"Estonia","2022-09-30",460,0.00030
"Estonia","2022-10-01",436,0.00030
"Estonia","2022-10-02",430,0.00030
"Estonia","2022-10-03",426,0.00030
"Estonia","2022-10-04",446,0.00030
"Estonia","2022-10-05",434,0.00030
"Estonia","2022-10-06",426,0.00030
"Estonia","2022-10-07",422,0.00030
"Estonia","2022-10-08",412,0.00030
"Estonia","2022-10-09",404,0.00030
"Estonia","2022-10-10",396,0.00030
"Estonia","2022-10-11",436,0.00030
"Estonia","2022-10-12",430,0.00030
"Estonia","2022-10-13",424,0.00030
"Estonia","2022-10-14",416,0.00030
"Estonia","2022-10-15",410,0.00030
"Estonia","2022-10-16",404,0.00030
"Estonia","2022-10-17",394,0.00030
"Estonia","2022-10-18",414,0.00030
"Estonia","2022-10-19",408,0.00030
"Estonia","2022-10-20",406,0.00030
"Estonia","2022-10-21",402,0.00030
"Estonia","2022-10-22",396,0.00030
"Estonia","2022-10-23",396,0.00030
"Estonia","2022-10-24",396,0.00030
"Estonia","2022-10-25",412,0.00030
"Estonia","2022-10-26",412,0.00030
"Estonia","2022-10-27",412,0.00030
"Estonia","2022-10-28",404,0.00030
"Estonia","2022-10-29",402,0.00030
"Estonia","2022-10-30",400,0.00030
"Estonia","2022-10-31",400,0.00030
"Estonia","2022-11-01",418,0.00030
"Estonia","2022-11-02",418,0.00030
"Estonia","2022-11-03",400,0.00030
"Estonia","2022-11-04",400,0.00030
"Estonia","2022-11-05",400,0.00030
"Estonia","2022-11-06",400,0.00030
"Estonia","2022-11-07",400,0.00030
"Estonia","2022-11-08",400,0.00030
"Estonia","2022-11-09",418,0.00030
"Estonia","2022-11-10",402,0.00030
"Estonia","2022-11-11",402,0.00030
"Estonia","2022-11-12",402,0.00030
"Estonia","2022-11-13",402,0.00030
"Estonia","2022-11-14",402,0.00030
"Estonia","2022-11-15",402,0.00030
"Estonia","2022-11-16",402,0.00030
"Estonia","2022-11-17",392,0.00020
"Estonia","2022-11-18",392,0.00020
"Estonia","2022-11-19",392,0.00020
"Estonia","2022-11-20",392,0.00020
"Estonia","2022-11-21",392,0.00020
"Estonia","2022-11-22",392,0.00020
"Estonia","2022-11-23",392,0.00020
"Estonia","2022-11-24",392,0.00020
"Estonia","2022-11-25",440,0.00030
"Estonia","2022-11-26",440,0.00030
"Estonia","2022-11-27",440,0.00030
"Estonia","2022-11-28",440,0.00030
"Estonia","2022-11-29",458,0.00030
"Estonia","2022-11-30",458,0.00030
"Estonia","2022-12-01",432,0.00030
"Estonia","2022-12-02",432,0.00030
"Estonia","2022-12-03",432,0.00030
"Estonia","2022-12-04",432,0.00030
"Estonia","2022-12-05",432,0.00030
"Estonia","2022-12-06",450,0.00030
"Estonia","2022-12-07",450,0.00030
"Estonia","2022-12-08",450,0.00030
"Estonia","2022-12-09",450,0.00030
"Estonia","2022-12-10",450,0.00030
"Estonia","2022-12-11",450,0.00030
"Estonia","2022-12-12",450,0.00030
"Estonia","2022-12-13",450,0.00030
"Estonia","2022-12-14",426,0.00030
"Estonia","2022-12-15",456,0.00030
"Estonia","2022-12-16",456,0.00030
"Estonia","2022-12-17",456,0.00030
"Estonia","2022-12-18",456,0.00030
"Estonia","2022-12-19",456,0.00030
"Estonia","2022-12-20",502,0.00030
"Estonia","2022-12-21",498,0.00030
"Estonia","2022-12-22",498,0.00030
"Estonia","2022-12-23",498,0.00030
"Estonia","2022-12-24",498,0.00030
"Estonia","2022-12-25",498,0.00030
"Estonia","2022-12-26",498,0.00030
"Estonia","2022-12-27",498,0.00030
"Estonia","2022-12-28",526,0.00030
"Estonia","2022-12-29",526,0.00030
"Estonia","2022-12-30",526,0.00030
"Estonia","2022-12-31",526,0.00030
"Estonia","2023-01-01",526,0.00030
"Estonia","2023-01-02",526,0.00030
"Estonia","2023-01-03",562,0.00040
"Estonia","2023-01-04",562,0.00040
"Estonia","2023-01-05",562,0.00040
"Estonia","2023-01-06",546,0.00030
"Estonia","2023-01-07",546,0.00030
"Estonia","2023-01-08",546,0.00030
"Estonia","2023-01-09",546,0.00030
"Estonia","2023-01-10",572,0.00040
"Estonia","2023-01-11",572,0.00040
"Estonia","2023-01-12",554,0.00040
"Estonia","2023-01-13",554,0.00040
"Estonia","2023-01-14",554,0.00040
"Estonia","2023-01-15",554,0.00040
"Estonia","2023-01-16",554,0.00040
"Estonia","2023-01-17",554,0.00040
"Estonia","2023-01-18",576,0.00040
"Estonia","2023-01-19",568,0.00040
"Estonia","2023-01-20",568,0.00040
"Estonia","2023-01-21",568,0.00040
"Estonia","2023-01-22",568,0.00040
"Estonia","2023-01-23",568,0.00040
"Estonia","2023-01-24",584,0.00040
"Estonia","2023-01-25",584,0.00040
"Estonia","2023-01-26",568,0.00040
"Estonia","2023-01-27",568,0.00040
"Estonia","2023-01-28",568,0.00040
"Estonia","2023-01-29",568,0.00040
"Estonia","2023-01-30",568,0.00040
"Estonia","2023-01-31",584,0.00040
"Estonia","2023-02-01",584,0.00040
"Estonia","2023-02-02",568,0.00040
"Estonia","2023-02-03",568,0.00040
"Estonia","2023-02-04",568,0.00040
"Estonia","2023-02-05",568,0.00040
"Estonia","2023-02-06",568,0.00040
"Estonia","2023-02-07",582,0.00040
"Estonia","2023-02-08",582,0.00040
"Estonia","2023-02-09",570,0.00040
"Estonia","2023-02-10",570,0.00040
"Estonia","2023-02-11",570,0.00040
"Estonia","2023-02-12",570,0.00040
"Estonia","2023-02-13",570,0.00040
"Estonia","2023-02-14",584,0.00040
"Estonia","2023-02-15",584,0.00040
"Estonia","2023-02-16",568,0.00040
"Estonia","2023-02-17",568,0.00040
"Estonia","2023-02-18",568,0.00040
"Estonia","2023-02-19",568,0.00040
"Estonia","2023-02-20",568,0.00040
"Estonia","2023-02-21",584,0.00040
"Estonia","2023-02-22",584,0.00040
"Estonia","2023-02-23",574,0.00040
"Estonia","2023-02-24",574,0.00040
"Estonia","2023-02-25",574,0.00040
"Estonia","2023-02-26",574,0.00040
"Estonia","2023-02-27",574,0.00040
"Estonia","2023-02-28",586,0.00040
"Estonia","2023-03-01",578,0.00040
"Estonia","2023-03-02",578,0.00040
"Estonia","2023-03-03",578,0.00040
"Estonia","2023-03-04",578,0.00040
"Estonia","2023-03-05",578,0.00040
"Estonia","2023-03-06",566,0.00040
"Estonia","2023-03-07",578,0.00040
"Estonia","2023-03-08",578,0.00040
"Estonia","2023-03-09",578,0.00040
