"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-23",370712,317362,41908,275454,86.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.74,5981443.351200,8.42,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-24",378285,326027,42645,283382,86.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.83,6095015.060400,8.57,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-25",385036,332193,43374,288819,86.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.91,6195967.690800,8.71,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-26",390516,338902,43680,295222,87.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.94,6233824.927200,8.77,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-27",395489,347832,44022,303810,88.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.98,6284301.242400,8.84,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-28",402697,353018,44876,308142,88.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,5.08,6410492.030400,9.01,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-29",408449,359899,45361,314538,88.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,5.14,6486206.503200,9.11,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-30",416179,366100,46000,320100,88.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,5.21,6574540.054800,9.24,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-31",424637,373803,46688,327115,88.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.29,6675492.685200,9.38,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-01",434193,382339,47472,334867,88.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.37,6776445.315600,9.54,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-02",439046,390273,47746,342527,89.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.41,6826921.630800,9.59,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-03",443813,401454,48012,353442,90.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.44,6864778.867200,9.64,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-04",449961,406313,48869,357444,90.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.53,6978350.576400,9.82,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-05",456100,411462,49698,361764,90.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.63,7104541.364400,9.98,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-06",462690,415828,50517,365311,90.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.72,7218113.073600,10.15,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-07",469407,421409,51311,370098,90.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.81,7331684.782800,10.31,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-08",475902,429131,52006,377125,90.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.89,7432637.413200,10.45,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-09",480278,436730,52298,384432,91.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,5.92,7470494.649600,10.50,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-10",485836,446163,53003,393160,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.00,7571447.280000,10.65,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-11",492522,451207,53929,397278,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.11,7710257.146800,10.83,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-12",498380,455848,54666,401182,91.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.19,7811209.777200,10.98,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-13",505751,461876,55293,406583,91.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.26,7899543.328800,11.11,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-14",511369,466387,55908,410479,91.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.33,7987876.880400,11.23,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-15",517714,474707,56543,418164,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.40,8076210.432000,11.36,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-16",522162,481055,56757,424298,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.43,8114067.668400,11.40,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-17",525733,487863,57023,430840,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.46,8151924.904800,11.45,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-18",531239,491583,57774,433809,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.54,8252877.535200,11.60,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-19",537031,496856,58481,438375,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.62,8353830.165600,11.75,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-20",543806,501888,59106,442782,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.69,8442163.717200,11.87,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-21",549734,507954,59610,448344,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.75,8517878.190000,11.97,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-22",556216,513358,60254,453104,92.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.82,8606211.741600,12.10,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-23",560164,518603,60480,458123,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.85,8644068.978000,12.15,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-24",563705,527009,60800,466209,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.88,8681926.214400,12.21,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-25",568621,530656,61450,469206,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,6.96,8782878.844800,12.34,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-26",573888,534273,62076,472197,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.03,8871212.396400,12.47,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-27",579914,538126,62594,475532,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.09,8946926.869200,12.57,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-28",585738,542916,63146,479770,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.15,9022641.342000,12.68,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-29",591712,548102,63819,484283,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.22,9110974.893600,12.82,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-30",595841,553882,64158,489724,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.26,9161451.208800,12.89,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-08-31",599560,560636,64414,496222,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.29,9199308.445200,12.94,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-01",606036,566963,65241,501722,94.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.39,9325499.233200,13.10,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-02",610957,570357,65816,504541,93.000,12.000,11.000,\N,\N,\N,\N,126190788,0.70,7.45,9401213.706000,13.22,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-03",616894,576955,66329,510626,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.51,9476928.178800,13.32,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-04",623090,581514,66851,514663,93.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.57,9552642.651600,13.43,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-05",629409,586170,67326,518844,93.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.62,9615738.045600,13.52,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-06",634023,592227,67558,524669,93.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.65,9653595.282000,13.57,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-07",637509,599115,67781,531334,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.67,9678833.439600,13.61,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-08",642860,603625,68484,535141,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.75,9779786.070000,13.76,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-09",647321,607563,69049,538514,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.82,9868119.621600,13.87,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-10",652364,611453,69649,541804,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.88,9943834.094400,13.99,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-11",658299,617271,70183,547088,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.95,10032167.646000,14.10,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-12",663973,621717,70604,551113,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,7.99,10082643.961200,14.18,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-13",668381,628202,70821,557381,94.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.02,10120501.197600,14.23,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-14",671716,635102,71049,564053,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.04,10145739.355200,14.27,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-15",676487,641224,71678,569546,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.11,10234072.906800,14.40,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-16",680931,646181,71978,574203,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.15,10284549.222000,14.46,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-17",684113,651324,72179,579145,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.17,10309787.379600,14.50,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-18",688954,654912,72803,582109,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.24,10398120.931200,14.62,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-19",694121,659412,73258,586154,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.29,10461216.325200,14.71,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-20",697663,663952,73493,590459,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.32,10499073.561600,14.76,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-21",700580,670014,73697,596317,96.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.34,10524311.719200,14.80,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-22",705263,673301,74348,598953,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.42,10625264.349600,14.93,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-23",710049,676560,74949,601611,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.48,10700978.822400,15.05,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-24",715457,681235,75439,605796,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.54,10776693.295200,15.15,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-25",720858,684885,75844,609041,95.000,11.000,11.000,\N,\N,\N,\N,126190788,0.70,8.59,10839788.689200,15.23,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-26",726431,688604,76243,612361,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.63,10890265.004400,15.31,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-27",730317,693126,76430,616696,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.65,10915503.162000,15.35,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-28",733717,699001,76603,622398,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.67,10940741.319600,15.39,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-29",738163,702675,77163,625512,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.74,11029074.871200,15.50,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-09-30",743216,705653,77646,628007,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.79,11092170.265200,15.60,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-01",748315,707708,78078,629630,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.84,11155265.659200,15.68,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-02",753090,712298,78492,633806,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.89,11218361.053200,15.77,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-03",757953,716873,78880,637993,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.93,11268837.368400,15.84,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-04",761665,724211,79088,645123,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,8.95,11294075.526000,15.89,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-05",789780,751911,81877,670034,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.27,11697886.047600,16.45,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-06",794608,759271,82348,676923,96.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.32,11760981.441600,16.54,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-07",799188,762419,82726,679693,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.37,11824076.835600,16.62,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-08",804488,765700,83096,682604,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.41,11874553.150800,16.69,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-09",810020,770620,83497,687123,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.45,11925029.466000,16.77,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-10",814328,773019,83642,689377,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.47,11950267.623600,16.80,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-11",817503,777995,83781,694214,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.48,11962886.702400,16.83,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-12",821045,784771,83945,700826,96.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.50,11988124.860000,16.86,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-13",825340,787877,84420,703457,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.56,12063839.332800,16.96,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-14",829396,788387,84898,703489,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.61,12126934.726800,17.05,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-15",834910,792916,85285,707631,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.65,12177411.042000,17.13,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-16",841661,797954,85704,712250,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.70,12240506.436000,17.21,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-17",847108,801907,86059,715848,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.74,12290982.751200,17.29,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-18",851227,807140,86167,720973,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.75,12303601.830000,17.31,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-19",854926,814097,86338,727759,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.77,12328839.987600,17.34,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-20",860714,817487,86893,730594,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.84,12417173.539200,17.45,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-21",867559,821312,87415,733897,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.90,12492888.012000,17.56,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-22",874171,824852,87415,737437,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,9.90,12492888.012000,17.56,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-23",880775,829246,88312,740934,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.00,12619078.800000,17.74,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-24",886800,835682,88743,746939,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.05,12682174.194000,17.83,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-25",891160,841615,88924,752691,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.07,12707412.351600,17.86,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-26",895326,849430,89171,760259,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.09,12732650.509200,17.91,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-27",901268,852919,89814,763105,95.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.17,12833603.139600,18.04,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-28",906863,855437,90309,765128,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.22,12896698.533600,18.14,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-29",912811,860780,90773,770007,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.28,12972413.006400,18.23,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-30",918811,865856,91289,774567,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.33,13035508.400400,18.34,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-10-31",924962,871124,91753,779371,94.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,10.39,13111222.873200,18.43,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-01",929392,878411,91895,786516,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.40,13123841.952000,18.46,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-02",933155,887456,92100,795356,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.43,13161699.188400,18.50,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-03",938405,895679,92593,803086,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.48,13224794.582400,18.60,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-04",943630,898115,93228,804887,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.55,13313128.134000,18.73,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-05",949197,902835,93772,809063,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.62,13401461.685600,18.84,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-06",955128,906879,94323,812556,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.68,13477176.158400,18.95,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-07",961938,911467,94808,816659,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.73,13540271.552400,19.04,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-08",967825,919382,95027,824355,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.76,13578128.788800,19.09,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-09",972785,919580,95225,824355,95.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.78,13603366.946400,19.13,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-10",978531,920197,95842,824355,94.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.85,13691700.498000,19.25,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-11",986177,920785,96430,824355,93.000,10.000,10.000,\N,\N,\N,\N,126190788,0.70,10.92,13780034.049600,19.37,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-12",991835,833253,97056,736197,84.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,10.99,13868367.601200,19.50,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-13",997393,838964,97624,741340,84.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.05,13944082.074000,19.61,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-14",1003253,843620,98259,745361,84.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.12,14032415.625600,19.74,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-15",1006522,848732,98542,750190,84.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.16,14082891.940800,19.79,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-16",1009396,853061,98861,754200,85.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.19,14120749.177200,19.86,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-17",1011153,856977,99026,757951,85.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.21,14145987.334800,19.89,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-18",1015071,861553,99528,762025,85.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.27,14221701.807600,19.99,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-19",1019543,866465,100104,766361,85.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.33,14297416.280400,20.11,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-20",1025969,871551,100823,770728,85.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.41,14398368.910800,20.25,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-21",1032688,872101,101373,770728,84.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.48,14486702.462400,20.36,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-22",1041875,880780,101676,779104,85.000,12.000,10.000,\N,\N,\N,\N,126190788,0.70,11.51,14524559.698800,20.42,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-23",1049358,886619,101926,784693,84.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.54,14562416.935200,20.47,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-24",1060152,894255,102739,791516,84.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.63,14675988.644400,20.64,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-25",1070487,901634,103597,798037,84.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.73,14802179.432400,20.81,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-26",1078594,907823,104242,803581,84.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.80,14890512.984000,20.94,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-27",1090675,913491,104873,808618,84.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.87,14978846.535600,21.07,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-28",1101403,918713,105459,813254,83.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.94,15067180.087200,21.18,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-29",1107071,924052,105655,818397,83.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.96,15092418.244800,21.22,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-11-30",1113543,929526,105940,823586,83.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,11.99,15130275.481200,21.28,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-01",1122362,936582,106765,829817,83.000,11.000,10.000,\N,\N,\N,\N,126190788,0.70,12.09,15256466.269200,21.45,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-02",1133613,944132,107565,836567,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.18,15370037.978400,21.61,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-03",1144643,951404,108173,843231,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.25,15458371.530000,21.73,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-04",1156770,961582,108863,852719,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.32,15546705.081600,21.87,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-05",1168395,969099,109456,859643,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.39,15635038.633200,21.99,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-06",1175850,975903,109717,866186,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.42,15672895.869600,22.04,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-07",1182249,983629,110074,873555,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.46,15723372.184800,22.11,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-08",1193255,991924,110874,881050,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.55,15836943.894000,22.27,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-09",1205229,1000823,111655,889168,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.64,15950515.603200,22.43,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-10",1217126,1008456,112326,896130,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.72,16051468.233600,22.56,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-11",1229379,1017061,113019,904042,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.79,16139801.785200,22.70,0.02
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-12-12",1241436,1025669,113704,911965,83.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,12.87,16240754.415600,22.84,0.02
