"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-16",  802.00,    2.00,    0.00,33064.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-17",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-19", 1191.00,   12.00,    0.00,71964.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-20",  434.00,    5.00,    0.00,14665.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-21",  416.00,    8.00,    0.00,15864.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-22",  502.00,    2.00,    0.00,22137.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-23",  679.00,    8.00,    0.00,23481.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-24",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-26", 2047.00,   12.00,    0.00,92193.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-27",  538.00,    6.00,    0.00,13097.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-28",  490.00,    9.00,    0.00,14339.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-29", 1319.00,    5.00,    0.00,22519.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-30",  761.00,    7.00,    0.00,30692.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-31",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-01",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-02", 2651.00,   11.00,    0.00,79410.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-03",  985.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-04",  530.00,   10.00,    0.00,33883.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-05", 1687.00,   11.00,    0.00,31532.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-06", 1065.00,   15.00,    0.00, 1065.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-07",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-08",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-09", 3307.00,   27.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-10", 1521.00,    9.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-11", 1788.00,    9.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-12", 1158.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-13", 2746.00,   11.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-14",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-15",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-16", 4639.00,   22.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-17", 1702.00,   12.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-18", 2042.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-19", 2353.00,   21.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-20", 2088.00,   23.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-21",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-22",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-23", 5271.00,   43.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-24",  540.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-25", 1872.00,   45.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-27", 3429.00,   35.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-28",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-29",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-30", 4714.00,   59.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-01", 1459.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-02", 2672.00,   51.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-03", 4751.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-04", 1538.00,   35.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-07", 8129.00,   78.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-08", 2414.00,   18.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-09", 2290.00,   43.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-10", 2431.00,   42.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-11", 3782.00,   36.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-12",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-13",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-14", 7231.00,   81.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-15", 1470.00,   22.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-16", 2319.00,   40.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-17", 2321.00,   46.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-18", 2680.00,   29.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-19",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-20",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-21", 4595.00,   95.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-22", 1583.00,   27.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-23", 1745.00,   33.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-24", 2038.00,   55.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-27",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-28", 8457.00,  113.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-29",  767.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-30", 1696.00,   40.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-31", 2045.00,   31.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-01",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-02", 4412.00,  104.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-03",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-04", 4516.00,   69.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-05", 2332.00,   24.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-06", 2486.00,   38.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-07", 3304.00,   57.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-08", 3236.00,   37.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-09",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-10",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-11", 7364.00,   92.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-12", 3689.00,   33.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-13", 3529.00,   87.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-14",  968.00,   17.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-15", 1878.00,   41.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-16",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-17",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-18", 6703.00,   76.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-19", 2094.00,   12.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-20", 1915.00,   44.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-21", 1662.00,   48.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-22", 2019.00,   45.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-23",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-24",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-25", 5817.00,   92.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-26", 1267.00,   23.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-27", 2440.00,   42.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-28", 1426.00,   44.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-29", 1258.00,   26.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-30",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-31",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-01", 3931.00,   73.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-02", 2568.00,   14.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-03",  482.00,   24.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-04",  937.00,   28.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-05", 1431.00,   29.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-07",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-08", 4367.00,   68.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-09",  869.00,   16.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-10",  888.00,   28.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-11", 1003.00,   28.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-12",  838.00,   27.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-13",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-14",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-15", 2905.00,   66.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-16",  580.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-17",  534.00,   27.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-18",  547.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-19", 1198.00,   27.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-20",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-21",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-22", 2233.00,   39.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-23", 1357.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-24", 1493.00,   23.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-25",  975.00,   19.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-26",  787.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-27",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-28",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-01", 2680.00,   29.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-02",  502.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-03",  494.00,   20.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-04",  878.00,   15.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-05",  830.00,   11.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-07",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-08", 2066.00,   21.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-09",  749.00,   14.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-10",  512.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-11",  735.00,    9.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-12", 1185.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-13",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-14",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-15", 2525.00,   23.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-16",  853.00,   11.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-17",  373.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-18", 1156.00,   15.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-19", 1207.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-20",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-21",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-22", 2976.00,    9.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-23",  898.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-24", 1457.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-25", 1488.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-26", 1700.00,    3.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-27",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-28",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-29", 3229.00,   18.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-30", 1617.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-31",  568.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-01", 1844.00,   11.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-02", 1488.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-03",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-04",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-05", 2699.00,   19.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-06", 1074.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-07", 1038.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-08", 1012.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-09", 1807.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-10",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-12", 2985.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-13", 1118.00,   17.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-14", 1609.00,   10.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-15",  702.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-16", 1062.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-17",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-19", 2339.00,   19.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-20",  738.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-21",  856.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-22",  737.00,   12.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-23", 1034.00,    8.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-24",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-26", 2167.00,   19.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-27",  407.00,    1.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-28",  621.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-29",  486.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-30",  786.00,   13.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-01",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-02",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-03", 1312.00,   15.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-04",  417.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-05",  609.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-06",  711.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-07",  436.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-08",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-09",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-10",  827.00,   17.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-11",  409.00,    2.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-12",  187.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-13",  471.00,    7.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-14",  365.00,    5.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-15",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-16",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-17",  662.00,   21.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-18",   81.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-19",  228.00,    6.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-20",  206.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-21",  171.00,    4.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-22",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-23",    0.00,    0.00,    0.00,    0.00,3565287
