"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-19 00:00:00",49949,732,27262,2.37548678007788,0.96551724137931,1.38718435047789
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-20 00:00:00",50906,746,27832,1.91595427335883,1.91256830601093,2.09082239014012
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-21 00:00:00",51625,765,28440,1.41240718186461,2.54691689008043,2.18453578614544
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-22 00:00:00",52620,768,29057,1.9273607748184,0.392156862745098,2.16947960618847
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-23 00:00:00",53384,774,29619,1.4519194222729,0.78125,1.93412946966308
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-24 00:00:00",54374,790,29965,1.85448823617563,2.0671834625323,1.16816908065769
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-25 00:00:00",56013,795,30731,3.01430830911833,0.632911392405063,2.55631570165193
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-26 00:00:00",57223,801,31515,2.16021280774106,0.754716981132076,2.55116982851193
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-27 00:00:00",57975,812,32253,1.31415689495483,1.37328339575531,2.3417420276059
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-28 00:00:00",58874,823,32962,1.55066839154808,1.35467980295567,2.19824512448454
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-29 00:00:00",59656,831,33550,1.32826035261745,0.972053462940462,1.78387233784358
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-30 00:00:00",60628,847,34369,1.6293415582674,1.92539109506619,2.44113263785395
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-31 00:00:00",61095,857,35030,0.770271161839414,1.18063754427391,1.92324478454421
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-01 00:00:00",62045,871,35853,1.55495539733202,1.63360560093349,2.34941478732515
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-02 00:00:00",62907,880,36608,1.38931420743009,1.03329506314581,2.10582099126991
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-03 00:00:00",63688,893,36995,1.24151525267458,1.47727272727273,1.05714597902098
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-04 00:00:00",64587,900,37610,1.4115688983796,0.783874580067189,1.66238680902825
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-05 00:00:00",65440,907,38110,1.32069921191571,0.777777777777778,1.3294336612603
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-06 00:00:00",66444,915,38624,1.53422982885086,0.882028665931643,1.34872736814484
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-07 00:00:00",67039,920,39243,0.895490939738727,0.546448087431694,1.60263048881524
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-08 00:00:00",68117,929,40119,1.60801921269709,0.978260869565218,2.23224524118951
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-09 00:00:00",69040,944,40780,1.35502150711276,1.61463939720129,1.64759839477554
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-10 00:00:00",70010,957,41512,1.40498261877173,1.3771186440678,1.79499754781756
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-11 00:00:00",70885,970,42098,1.24982145407799,1.35841170323929,1.41164000770861
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-12 00:00:00",71804,985,42703,1.29646610707484,1.54639175257732,1.43712290370089
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-13 00:00:00",72628,995,43259,1.14756838059161,1.01522842639594,1.30201625178559
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-14 00:00:00",72628,995,43259,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-15 00:00:00",73602,1017,44133,1.34108057498485,2.21105527638191,2.02038882082341
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-16 00:00:00",74324,1025,44733,0.980951604575963,0.786627335299902,1.35952688464414
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-17 00:00:00",74936,1041,45371,0.823421774931381,1.5609756097561,1.42624013591756
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-18 00:00:00",75465,1053,46127,0.70593573182449,1.15273775216138,1.6662625906416
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-19 00:00:00",76006,1062,46793,0.716888623865368,0.854700854700855,1.44383983350315
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-20 00:00:00",76808,1068,47587,1.05517985422204,0.564971751412429,1.69683499668754
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-21 00:00:00",76808,1068,47587,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-22 00:00:00",77823,1089,48914,1.32147692948651,1.96629213483146,2.78857671212726
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-23 00:00:00",78473,1102,49592,0.835228659907739,1.19375573921028,1.386106227256
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-24 00:00:00",79180,1110,50304,0.900946822473972,0.725952813067151,1.43571543797387
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-25 00:00:00",79797,1125,50914,0.77923718110634,1.35135135135135,1.2126272264631
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-26 00:00:00",80407,1140,51585,0.764439765905987,1.33333333333333,1.31790863023923
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-27 00:00:00",81273,1153,52299,1.07702065740545,1.14035087719298,1.38412329165455
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-28 00:00:00",81273,1153,52299,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-29 00:00:00",82430,1166,53266,1.42359701253799,1.12749349522984,1.84898372817836
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-11-30 00:00:00",82809,1183,53818,0.459784059201747,1.45797598627787,1.03630833927834
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-01 00:00:00",83417,1196,54209,0.73421971041795,1.0989010989011,0.726522724738935
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-02 00:00:00",84087,1200,54712,0.803193593631993,0.334448160535117,0.927890202733863
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-03 00:00:00",84849,1212,55304,0.90620428841557,1,1.08202953648194
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-04 00:00:00",85529,1219,56048,0.801423705641787,0.577557755775578,1.34529147982063
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-05 00:00:00",85529,1219,56048,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-06 00:00:00",86580,1231,56702,1.22882297232518,0.984413453650533,1.16685697973166
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-07 00:00:00",87097,1243,57380,0.597135597135597,0.974817221770918,1.19572501851787
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-08 00:00:00",87986,1255,57837,1.0207010574417,0.965406275140788,0.79644475426978
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-09 00:00:00",88522,1261,58578,0.609187825335849,0.47808764940239,1.28118678354686
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-10 00:00:00",89183,1273,59222,0.746707033279863,0.951625693893735,1.09938884905596
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-11 00:00:00",89880,1278,59839,0.781539082560578,0.392772977219167,1.04184255850866
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-12 00:00:00",89880,1278,59839,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-13 00:00:00",90779,1299,60895,1.00022251891411,1.64319248826291,1.76473537325156
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-14 00:00:00",91357,1314,61453,0.636711133632228,1.15473441108545,0.916331390097709
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-15 00:00:00",92017,1319,62144,0.722440535481682,0.380517503805175,1.12443656127447
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-16 00:00:00",92577,1324,62720,0.60858319658324,0.379075056861259,0.926879505664264
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-17 00:00:00",93283,1337,63231,0.762608423258477,0.981873111782477,0.814732142857143
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-18 00:00:00",93772,1346,63886,0.524211271078332,0.673148840688108,1.03588429725926
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-19 00:00:00",93772,1346,63886,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-20 00:00:00",94560,1353,64810,0.840336134453782,0.520059435364042,1.44632626866606
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-21 00:00:00",95200,1369,65532,0.676818950930626,1.18255728011826,1.11402561333128
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-22 00:00:00",95706,1385,66076,0.531512605042017,1.16873630387144,0.83012879204053
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-23 00:00:00",96346,1393,66756,0.668714605144923,0.577617328519856,1.0291179853502
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-24 00:00:00",97192,1399,67661,0.87808523446744,0.430725053840632,1.35568338426508
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-25 00:00:00",97653,1415,68289,0.474318873981398,1.14367405289492,0.928156545129395
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-26 00:00:00",97653,1415,68289,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-27 00:00:00",98381,1436,68990,0.745496810133841,1.48409893992933,1.02651964445225
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-28 00:00:00",98913,1440,69763,0.540754820544617,0.278551532033426,1.12045223945499
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-29 00:00:00",99350,1444,70412,0.441802392001051,0.277777777777778,0.930292561959778
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-30 00:00:00",99935,1459,71273,0.588827377956719,1.0387811634349,1.22280293131853
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-12-31 00:00:00",100277,1478,72107,0.342222444588983,1.30226182316655,1.17014858361511
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-01 00:00:00",100744,1487,73252,0.465709983346131,0.60893098782138,1.58791795526093
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-02 00:00:00",100744,1487,73252,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-03 00:00:00",101414,1510,74381,0.665052013023108,1.546738399462,1.54125484628406
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-04 00:00:00",101975,1526,75288,0.553178062200485,1.05960264900662,1.21939742676221
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-05 00:00:00",102456,1536,76244,0.471684236332434,0.655307994757536,1.26979067049198
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-06 00:00:00",102880,1546,77435,0.413836183337237,0.651041666666667,1.56209013168249
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-07 00:00:00",103515,1558,78268,0.617223950233281,0.776196636481242,1.07574094401756
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-08 00:00:00",104002,1568,79193,0.470463217891127,0.641848523748395,1.18183676598354
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-09 00:00:00",104002,1568,79193,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-10 00:00:00",104745,1581,80292,0.714409338281956,0.829081632653061,1.38774891720228
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-11 00:00:00",105378,1589,81237,0.604324788772734,0.506008855154965,1.17695411747123
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-12 00:00:00",106030,1622,82229,0.618724971056577,2.07677784770296,1.22111845587602
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-13 00:00:00",106670,1629,83311,0.603602753937565,0.431565967940814,1.31583747826193
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-14 00:00:00",107434,1645,84245,0.716227617886941,0.98219766728054,1.12110045492192
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-15 00:00:00",108017,1651,85068,0.542658748627064,0.364741641337386,0.976912576414031
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-16 00:00:00",108017,1651,85068,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-17 00:00:00",109088,1665,86125,0.991510595554403,0.847970926711084,1.24253538345794
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-18 00:00:00",109869,1698,87197,0.715935758286888,1.98198198198198,1.24470246734398
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-19 00:00:00",110465,1700,88062,0.542464207374237,0.117785630153121,0.992006605731849
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-20 00:00:00",111124,1715,88930,0.596569049020052,0.882352941176471,0.985669187617815
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-21 00:00:00",111746,1716,89909,0.559735070731795,0.0583090379008746,1.10086584954459
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-22 00:00:00",112540,1737,90952,0.71053997458522,1.22377622377622,1.1600618403052
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-23 00:00:00",112540,1737,90952,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-24 00:00:00",113688,1763,92250,1.02008174871157,1.49683362118595,1.42712639634093
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-25 00:00:00",114429,1782,93342,0.651783829427908,1.07770845150312,1.18373983739837
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-26 00:00:00",115299,1789,94287,0.76029677791469,0.392817059483726,1.01240599087228
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-27 00:00:00",116064,1802,95406,0.663492311294981,0.72666294019005,1.18680199815457
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-28 00:00:00",116779,1832,96293,0.616039426523297,1.66481687014428,0.929710919648659
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-29 00:00:00",117650,1842,97357,0.745853278414783,0.545851528384279,1.10496090058467
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-30 00:00:00",117650,1842,97357,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-01-31 00:00:00",118631,1877,98706,0.833829154271143,1.90010857763301,1.38562198917387
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-01 00:00:00",119402,1883,99586,0.649914440576241,0.319659030367608,0.891536482078091
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-02 00:00:00",120434,1896,100593,0.864307130533827,0.690387679235263,1.0111863113289
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-03 00:00:00",121243,1914,101348,0.671737217064948,0.949367088607595,0.750549242989075
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-04 00:00:00",122013,1919,102448,0.635088211278177,0.26123301985371,1.08536922287564
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-05 00:00:00",122894,1936,103312,0.722054207338562,0.88587806149036,0.843354677494924
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-06 00:00:00",122894,1936,103312,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-07 00:00:00",124026,1953,104539,0.921119013133269,0.878099173553719,1.18766455010067
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-08 00:00:00",124882,1974,105422,0.690177865931337,1.0752688172043,0.844660844278212
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-09 00:00:00",125561,1982,106377,0.543713265322464,0.405268490374873,0.905883022519019
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-10 00:00:00",126028,1989,107386,0.371930774683222,0.353178607467205,0.948513306447822
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-11 00:00:00",126361,2009,108434,0.264226997175231,1.00553041729512,0.975918648613413
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-12 00:00:00",126881,2014,109262,0.411519377022974,0.248880039820806,0.763598133426785
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-13 00:00:00",126881,2014,109262,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-14 00:00:00",127354,2018,110143,0.372790252283636,0.198609731876862,0.806318756749831
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-15 00:00:00",127705,2042,110965,0.275609717794494,1.18929633300297,0.746302533978555
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-16 00:00:00",128036,2051,111864,0.259191104498649,0.440744368266406,0.810165367458208
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-17 00:00:00",128348,2056,112731,0.243681464588085,0.243783520234032,0.775048272902811
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-18 00:00:00",128740,2061,113564,0.305419640352791,0.243190661478599,0.738927180633544
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-19 00:00:00",129325,2088,114305,0.454404225570918,1.31004366812227,0.65249550914022
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-20 00:00:00",129325,2088,114305,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-21 00:00:00",129797,2114,115357,0.364971969843418,1.24521072796935,0.920344691833253
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-22 00:00:00",130212,2116,116120,0.319730039985516,0.0946073793755913,0.661424967708938
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-23 00:00:00",130701,2125,117017,0.375541424753479,0.425330812854442,0.772476748191526
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-24 00:00:00",131262,2151,117991,0.42922395391007,1.22352941176471,0.832357691617457
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-25 00:00:00",131833,2156,118791,0.435007846901617,0.232450023245002,0.678017814918087
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-26 00:00:00",132458,2174,119492,0.474084637382143,0.834879406307978,0.590112045525334
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-27 00:00:00",132458,2174,119492,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-02-28 00:00:00",133338,2179,120240,0.664361533467212,0.229990800367985,0.625983329427912
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-01 00:00:00",134127,2210,121116,0.591729289474868,1.42267094997705,0.728542914171657
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-02 00:00:00",134967,2216,122079,0.626272115234069,0.271493212669683,0.79510551867631
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-03 00:00:00",135585,2219,123003,0.457889706372669,0.135379061371841,0.75688693387069
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-04 00:00:00",136587,2233,123777,0.739019803075561,0.630914826498423,0.629252945050121
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-05 00:00:00",137482,2236,124712,0.655260017424792,0.134348410210479,0.755390743029804
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-06 00:00:00",137482,2236,124712,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-07 00:00:00",138640,2273,125842,0.842292081872536,1.65474060822898,0.906087625890051
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-08 00:00:00",139658,2288,126878,0.734275822273514,0.65992080950286,0.823254557302014
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-09 00:00:00",140688,2297,128002,0.737515931776196,0.393356643356643,0.885890382887498
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-10 00:00:00",141598,2330,128928,0.646821335152963,1.43665650848933,0.72342619646568
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-11 00:00:00",142671,2340,129706,0.757779064676055,0.429184549356223,0.603437577562671
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-12 00:00:00",143643,2348,130625,0.681287717896419,0.341880341880342,0.70852543444405
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-13 00:00:00",143643,2348,130625,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-14 00:00:00",144993,2386,131778,0.939829995196424,1.61839863713799,0.882679425837321
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-15 00:00:00",146080,2402,132697,0.749691364410696,0.670578373847443,0.697384995978084
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-16 00:00:00",147121,2406,133768,0.712623220153341,0.166527893422148,0.807101893788104
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-17 00:00:00",148175,2422,134923,0.716417098850606,0.665004156275977,0.863435201243945
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-18 00:00:00",149207,2435,136158,0.696473764130251,0.536746490503716,0.91533689585912
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-19 00:00:00",150341,2487,137073,0.760017961623784,2.13552361396304,0.672013396201472
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-20 00:00:00",150341,2487,137073,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-21 00:00:00",151605,2506,138312,0.840755349505457,0.763972657820667,0.903897923004531
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-22 00:00:00",152510,2513,139361,0.596946011015468,0.279329608938547,0.758430215744115
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-23 00:00:00",153411,2564,140420,0.590780932397876,2.02944687624353,0.759896958259484
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-24 00:00:00",154320,2582,141413,0.592525959676946,0.702028081123245,0.707164221620852
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-25 00:00:00",155232,2591,142633,0.590979782270607,0.34856700232378,0.862721249107225
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-26 00:00:00",156116,2602,143697,0.569470212327355,0.4245465071401,0.745970427600906
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-27 00:00:00",156116,2602,143697,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-28 00:00:00",156849,2618,144964,0.469522662635476,0.614911606456572,0.881716389347029
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-29 00:00:00",157545,2653,145882,0.443738882619589,1.33689839572193,0.633260671615022
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-30 00:00:00",158251,2658,146480,0.448125932273319,0.188465887674331,0.409920346581484
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-03-31 00:00:00",158957,2667,147147,0.446126722737929,0.338600451467269,0.455352266521027
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-01 00:00:00",159980,2680,147864,0.643570273721824,0.487439070116235,0.48726783420661
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-02 00:00:00",161088,2684,148288,0.692586573321665,0.149253731343284,0.286749986474057
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-03 00:00:00",161088,2684,148288,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-04 00:00:00",162294,2737,149238,0.748659117997616,1.97466467958271,0.640645230902029
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-05 00:00:00",163442,2757,149836,0.707358251075209,0.730727073438071,0.400702234015465
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-06 00:00:00",164318,2765,150478,0.535969946525373,0.290170475154153,0.428468458848341
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-07 00:00:00",165287,2772,151189,0.589710196083205,0.253164556962025,0.472494318106301
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-08 00:00:00",166156,2799,151853,0.525752176517209,0.974025974025974,0.439185390471529
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-09 00:00:00",166888,2807,152328,0.440549844724235,0.285816362986781,0.312802512956609
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-10 00:00:00",166888,2807,152328,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-11 00:00:00",167825,2823,152921,0.561454388571976,0.570003562522266,0.38929152880626
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-12 00:00:00",168676,2828,153644,0.507075823029942,0.177116542685087,0.472793141556752
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-13 00:00:00",169504,2830,154220,0.490881927482274,0.0707213578500707,0.374892608888079
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-14 00:00:00",170045,2834,155117,0.319166509344912,0.141342756183746,0.581636623006095
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-15 00:00:00",170558,2873,155712,0.301684848128437,1.37614678899083,0.383581425633554
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-16 00:00:00",171131,2882,156344,0.335956097046166,0.31326139923425,0.405877517468146
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-17 00:00:00",171131,2882,156344,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-18 00:00:00",171880,2896,157010,0.437676399950915,0.485773768216516,0.425983728189121
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-19 00:00:00",172464,2908,157658,0.339771933907377,0.414364640883978,0.412712566078594
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-20 00:00:00",173089,2919,158352,0.362394470730123,0.378266850068776,0.440193329865912
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-21 00:00:00",173683,2924,158891,0.34317605393757,0.171291538198013,0.340380923512175
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-22 00:00:00",174216,2936,159630,0.306880926745853,0.410396716826265,0.465098715471613
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-23 00:00:00",174752,2947,160113,0.307664049226248,0.374659400544959,0.302574704003007
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-24 00:00:00",174752,2947,160113,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-25 00:00:00",175286,2996,160643,0.305575901849478,1.66270783847981,0.33101621979477
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-04-26 00:00:00",175753,3005,161160,0.266421733623906,0.300400534045394,0.321831639100365
