"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-23",3156,3081,58,3023,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-24",3157,3084,58,3026,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-25",3158,3096,58,3038,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-26",3162,3098,58,3040,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-27",3162,3111,58,3053,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-28",3162,3111,58,3053,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-29",3169,3111,58,3053,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-30",3171,3114,58,3056,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-01",3173,3117,58,3059,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-02",3179,3117,58,3059,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-03",3180,3124,58,3066,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-04",3185,3124,58,3066,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-05",3190,3129,58,3071,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-06",3195,3130,58,3072,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-07",3195,3130,58,3072,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-08",3197,3132,58,3074,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-09",3202,3143,58,3085,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-10",3202,3145,58,3087,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-11",3216,3146,58,3088,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-12",3217,3146,58,3088,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-13",3220,3148,58,3090,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-14",3227,3149,58,3091,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-15",3232,3150,58,3092,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-16",3236,3153,58,3095,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-17",3239,3154,58,3096,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-18",3246,3154,58,3096,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-19",3249,3154,58,3096,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-20",3250,3154,58,3096,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-21",3255,3163,58,3105,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-22",3261,3163,58,3105,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-23",3269,3163,58,3105,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-24",3279,3165,58,3107,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-25",3282,3167,58,3109,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-26",3291,3167,58,3109,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-27",3295,3169,58,3111,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-28",3297,3169,58,3111,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-29",3298,3169,58,3111,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-30",3304,3169,58,3111,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-07-31",3310,3183,58,3125,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-01",3312,3193,58,3135,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-02",3317,3200,58,3142,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-03",3320,3200,58,3142,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-04",3321,3200,58,3142,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-05",3328,3202,58,3144,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-06",3330,3206,58,3148,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-07",3345,3206,58,3148,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-08",3348,3208,58,3150,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-09",3351,3209,58,3151,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-10",3351,3218,58,3160,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-11",3351,3221,58,3163,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-12",3356,3227,58,3169,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-13",3359,3227,58,3169,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-14",3376,3231,58,3173,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-15",3376,3251,58,3193,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-16",3377,3252,58,3194,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-17",3378,3252,58,3194,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-18",3381,3256,58,3198,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-19",3382,3257,58,3199,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-20",3389,3276,58,3218,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-21",3390,3277,58,3219,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-22",3390,3278,58,3220,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-23",3395,3279,58,3221,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-24",3397,3280,58,3222,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-25",3402,3287,58,3229,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-26",3403,3295,58,3237,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-27",3404,3295,58,3237,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-28",3410,3295,58,3237,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-29",3411,3300,58,3242,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-30",3411,3310,58,3252,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-08-31",3412,3310,58,3252,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-01",3417,3332,58,3274,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-02",3425,3332,58,3274,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-03",3427,3335,58,3277,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-04",3431,3335,58,3277,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-05",3438,3337,58,3279,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-06",3444,3339,58,3281,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-07",3445,3339,58,3281,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-08",3446,3342,58,3284,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-09",3447,3344,58,3286,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-10",3454,3368,58,3310,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-11",3461,3370,58,3312,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-12",3466,3370,58,3312,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-13",3473,3370,58,3312,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-14",3475,3370,58,3312,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-15",3480,3373,58,3315,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-16",3490,3374,58,3316,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-17",3490,3383,58,3325,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-18",3497,3387,59,3328,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-19",3500,3397,59,3338,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-20",3506,3401,59,3342,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-21",3506,3402,59,3343,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-22",3511,3404,59,3345,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-23",3514,3412,59,3353,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-24",3516,3419,59,3360,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-25",3519,3421,59,3362,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-26",3522,3426,59,3367,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-27",3523,3428,59,3369,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-28",3545,3429,59,3370,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-29",3559,3433,59,3374,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-09-30",3564,3438,59,3379,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-01",3569,3443,59,3384,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-02",3575,3445,59,3386,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-03",3583,3447,59,3388,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-04",3585,3449,59,3390,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-05",3590,3449,59,3390,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-06",3600,3450,59,3391,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-07",3615,3498,59,3439,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-08",3622,3500,59,3441,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-09",3628,3504,59,3445,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-10",3634,3504,59,3445,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-11",3636,3513,59,3454,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-12",3641,3516,59,3457,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-13",3643,3516,59,3457,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-14",3652,3522,59,3463,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-15",3665,3533,59,3474,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-16",3669,3540,59,3481,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-17",3679,3537,59,3478,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-18",3686,3547,59,3488,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-19",3691,3550,59,3491,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-20",3700,3554,59,3495,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-21",3709,3573,59,3514,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-22",3719,3577,59,3518,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-23",3727,3588,59,3529,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-24",3731,3589,59,3530,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-25",3736,3602,59,3543,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-26",3743,3610,59,3551,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-27",3746,3620,59,3561,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-28",3758,3629,59,3570,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-29",3763,3644,59,3585,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-30",3775,3649,59,3590,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-10-31",3780,3651,59,3592,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-01",3784,3654,59,3595,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-02",3787,3664,59,3605,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-03",3797,3671,59,3612,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-04",3804,3682,59,3623,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-05",3810,3698,59,3639,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-06",3818,3704,60,3644,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-07",3830,3714,60,3654,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-08",3837,3721,60,3661,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-09",3840,3730,60,3670,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-10",3844,3745,60,3685,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-11",3847,3753,60,3693,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-12",3852,3757,60,3697,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-13",3861,3767,60,3707,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-14",3866,3775,60,3715,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-15",3874,3781,60,3721,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-16",3875,3784,60,3724,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-17",3878,3789,60,3729,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-18",3880,3802,60,3742,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-11-19",3888,3805,60,3745,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
