"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-04",    0.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-05",    0.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-06",    0.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-07",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-08",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-10",    0.43,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-11",    0.43,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-12",    0.43,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-13",    0.43,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-14",    0.43,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-15",    0.43,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-16",    0.57,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-17",    0.43,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-18",    0.71,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-19",    0.71,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-20",    0.71,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-21",    0.71,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-22",    0.71,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-23",    0.57,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-24",    0.71,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-25",    0.43,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-26",    0.57,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-27",    0.71,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-28",    0.71,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-29",    0.71,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-30",    1.00,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-31",    1.29,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-01",    1.57,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-02",    1.71,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-03",    1.71,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-04",    2.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-05",    2.43,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-06",    2.43,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-07",    2.29,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-08",    2.43,    0.00,    1.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-09",    2.29,    0.00,    2.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-10",    2.57,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-11",    2.29,    0.00,    2.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-12",    2.14,    0.00,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-13",    2.14,    0.00,    1.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-14",    2.43,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-15",    2.29,    0.00,    2.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-16",    2.43,    0.00,    1.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-17",    2.71,    0.00,    1.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-18",    2.86,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-19",    3.00,    0.00,    2.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-20",    3.43,    0.00,    2.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-21",    3.71,    0.00,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-22",    5.00,    0.00,    1.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-23",    6.29,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-24",   10.86,    0.00,    1.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-25",   12.71,    0.00,    1.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-26",   14.57,    0.00,    1.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-27",   15.14,    0.00,    1.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-28",   16.00,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-29",   15.86,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-30",   16.43,    0.00,    4.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-01",   12.57,    0.00,    4.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-02",   12.71,    0.00,    9.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-03",   12.29,    0.00,   11.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-04",   13.14,    0.00,   14.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-05",   12.00,    0.00,   18.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-06",   11.14,    0.00,   19.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-07",   10.14,    0.00,   17.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-08",    9.71,    0.00,   18.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-09",    8.14,    0.00,   16.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-10",    7.14,    0.00,   15.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-11",    6.29,    0.00,   13.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-12",    6.43,    0.00,   11.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-13",    6.71,    0.00,   10.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-14",    6.29,    0.00,   11.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-15",    6.14,    0.00,    9.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-16",    5.86,    0.00,    8.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-17",    6.14,    0.00,    8.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-18",    5.71,    0.00,    8.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-19",    4.86,    0.00,    7.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-20",    4.29,    0.00,    6.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-21",    3.86,    0.00,    6.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-22",    4.00,    0.00,    6.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-23",    4.00,    0.00,    6.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-24",    4.14,    0.00,    6.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-25",    3.29,    0.00,    4.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-26",    3.14,    0.00,    4.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-27",    2.86,    0.00,    3.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-28",    4.43,    0.00,    5.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-29",    3.71,    0.00,    5.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-30",    3.57,    0.00,    5.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-31",    3.00,    0.00,    5.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-01",    4.57,    0.00,    5.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-02",    4.86,    0.00,    6.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-03",    5.14,    0.00,    6.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-04",    3.86,    0.00,    4.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-05",    4.00,    0.00,    5.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-06",    5.29,    0.00,    4.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-07",    5.29,    0.00,    4.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-08",    4.00,    0.00,    4.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-09",    4.14,    0.00,    3.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-10",    3.86,    0.00,    4.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-11",    4.00,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-12",    3.71,    0.00,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-13",    3.14,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-14",    3.57,    0.00,    2.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-15",    3.57,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-16",    3.71,    0.00,    3.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-17",    4.14,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-18",    3.43,    0.00,    3.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-19",    3.86,    0.00,    4.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-20",    3.14,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-21",    2.43,    0.00,    4.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-22",    2.86,    0.00,    4.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-23",    2.29,    0.00,    3.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-24",    2.00,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-25",    2.00,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-26",    1.57,    0.00,    1.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-27",    1.71,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-28",    1.57,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-29",    1.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-30",    1.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-31",    1.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-01",    1.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-02",    1.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-03",    1.00,    0.00,    3.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-04",    1.14,    0.00,    3.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-05",    1.00,    0.00,    4.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-06",    0.57,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-07",    0.71,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-08",    0.71,    0.00,    4.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-09",    0.71,    0.00,    4.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-10",    0.71,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-11",    0.86,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-12",    0.86,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-13",    1.14,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-14",    1.14,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-15",    1.14,    0.00,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-16",    1.43,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-17",    1.71,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-18",    1.71,    0.00,    1.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-19",    2.00,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-20",    2.29,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-21",    2.29,    0.00,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-22",    2.29,    0.00,    1.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-23",    2.29,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-24",    2.29,    0.00,    1.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-25",    3.14,    0.00,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-26",    4.29,    0.00,    1.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-27",    4.29,    0.00,    1.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-28",    4.57,    0.00,    1.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-01",    4.57,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-02",    4.29,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-03",    4.29,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-04",    3.57,    0.00,    3.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-05",    2.43,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-06",    2.71,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-07",    2.57,    0.00,    3.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-08",    2.43,    0.00,    4.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-09",    3.00,    0.00,    3.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-10",    2.71,    0.00,    3.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-11",    2.29,    0.00,    3.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-12",    2.00,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-13",    1.71,    0.00,    3.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-14",    1.57,    0.00,    3.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-15",    1.57,    0.00,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-16",    1.14,    0.00,    2.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-17",    1.29,    0.00,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-18",    1.71,    0.14,    1.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-19",    2.14,    0.14,    1.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-20",    1.86,    0.14,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-21",    2.57,    0.14,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-22",    2.86,    0.14,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-23",    2.71,    0.14,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-24",    3.14,    0.14,    1.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-25",    3.14,    0.00,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-26",    3.43,    0.00,    2.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-27",    3.86,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-28",    3.29,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-29",    3.00,    0.00,    2.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-30",    3.29,    0.00,    2.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-31",    2.86,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-01",    2.86,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-02",    3.43,    0.00,    2.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-03",    3.29,    0.00,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-04",    4.00,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-05",    4.29,    0.00,    3.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-06",    4.71,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-07",    4.71,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-08",    5.00,    0.00,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-09",    4.00,    0.00,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-10",    4.43,    0.00,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-11",    4.14,    0.00,    3.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-12",    4.86,    0.00,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-13",    4.86,    0.00,    3.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-14",    4.86,    0.00,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-15",    4.57,    0.00,    4.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-16",    5.14,    0.14,    4.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-17",    5.29,    0.14,    4.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-18",    5.57,    0.14,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-19",    6.71,    0.14,    4.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-20",    7.14,    0.14,    3.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-21",   10.43,    0.14,    5.00,    0.00,971395
