"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-11 00:00:00",3286,132,2527,0.397189123128628,0,0.0792079207920792
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-12 00:00:00",3296,132,2533,0.304321363359708,0,0.237435694499406
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-13 00:00:00",3297,132,2544,0.0303398058252427,0,0.434267666798263
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-14 00:00:00",3352,132,2550,1.66818319684562,0,0.235849056603774
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-15 00:00:00",3368,132,2559,0.477326968973747,0,0.352941176470588
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-16 00:00:00",3378,132,2563,0.296912114014252,0,0.156311059007425
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-17 00:00:00",3379,132,2570,0.029603315571344,0,0.273117440499415
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-18 00:00:00",3388,132,2586,0.266350991417579,0,0.622568093385214
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-19 00:00:00",3407,132,2588,0.560802833530106,0,0.0773395204949729
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-20 00:00:00",3411,132,2593,0.117405341943058,0,0.193199381761978
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-21 00:00:00",3428,132,2599,0.498387569627675,0,0.231392209795604
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-22 00:00:00",3440,132,2608,0.350058343057176,0,0.346287033474413
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-23 00:00:00",3444,132,2620,0.116279069767442,0,0.460122699386503
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-24 00:00:00",3472,132,2636,0.813008130081301,0,0.610687022900763
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-25 00:00:00",3490,132,2661,0.518433179723502,0,0.948406676783004
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-26 00:00:00",3499,133,2664,0.257879656160458,0.757575757575758,0.112739571589628
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-27 00:00:00",3515,136,2665,0.457273506716205,2.25563909774436,0.0375375375375375
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-28 00:00:00",3530,136,2667,0.42674253200569,0,0.075046904315197
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-29 00:00:00",3537,136,2686,0.198300283286119,0,0.712410948631421
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-30 00:00:00",3545,136,2746,0.226180378852135,0,2.23380491437081
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-31 00:00:00",3554,136,2753,0.253878702397743,0,0.254916241806264
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-01 00:00:00",3565,136,2758,0.309510410804727,0,0.181620050853614
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-02 00:00:00",3573,136,2769,0.224403927068724,0,0.398839738941262
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-03 00:00:00",3584,136,2775,0.307864539602575,0,0.216684723726977
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-04 00:00:00",3609,137,2791,0.697544642857143,0.735294117647059,0.576576576576577
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-05 00:00:00",3633,137,2807,0.665004156275977,0,0.573271228950197
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-06 00:00:00",3657,137,2817,0.660611065235343,0,0.356252226576416
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-07 00:00:00",3676,137,2822,0.519551544982226,0,0.17749378771743
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-08 00:00:00",3706,137,2828,0.816104461371056,0,0.212615166548547
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-09 00:00:00",3712,137,2832,0.161899622234215,0,0.141442715700141
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-10 00:00:00",3745,137,2905,0.889008620689655,0,2.57768361581921
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-11 00:00:00",3753,138,2909,0.213618157543391,0.72992700729927,0.137693631669535
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-12 00:00:00",3792,138,2923,1.03916866506795,0,0.481265039532485
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-13 00:00:00",3806,139,2926,0.369198312236287,0.72463768115942,0.10263427984947
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-14 00:00:00",3868,139,2937,1.62900683131897,0,0.37593984962406
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-15 00:00:00",3900,141,2949,0.827300930713547,1.43884892086331,0.408580183861083
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-16 00:00:00",3948,141,2965,1.23076923076923,0,0.542556798914886
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-17 00:00:00",3980,141,2972,0.810536980749747,0,0.236087689713322
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-18 00:00:00",4033,141,2983,1.33165829145729,0,0.370121130551817
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-19 00:00:00",4093,142,2997,1.48772625836846,0.709219858156028,0.469326181696279
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-20 00:00:00",4169,143,3003,1.85682873198143,0.704225352112676,0.2002002002002
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-21 00:00:00",4206,143,3012,0.88750299832094,0,0.2997002997003
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-22 00:00:00",4255,145,3024,1.16500237755587,1.3986013986014,0.398406374501992
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-23 00:00:00",4326,146,3044,1.66862514688602,0.689655172413793,0.661375661375661
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-24 00:00:00",4417,148,3054,2.10355987055016,1.36986301369863,0.328515111695138
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-25 00:00:00",4461,148,3060,0.996151233869142,0,0.196463654223969
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-26 00:00:00",4505,148,3076,0.986325935888814,0,0.522875816993464
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-27 00:00:00",4567,149,3091,1.37624861265261,0.675675675675676,0.487646293888166
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-28 00:00:00",4659,149,3138,2.01445149989052,0,1.52054351342608
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-29 00:00:00",4688,152,3178,0.622451169778923,2.01342281879195,1.27469725940089
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-11-30 00:00:00",4710,156,3206,0.469283276450512,2.63157894736842,0.881057268722467
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-01 00:00:00",4762,160,3241,1.10403397027601,2.56410256410256,1.09170305676856
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-02 00:00:00",4837,161,3263,1.57496850062999,0.625,0.678802838630052
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-03 00:00:00",4880,162,3281,0.888980773206533,0.62111801242236,0.551639595464297
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-04 00:00:00",4938,163,3307,1.18852459016393,0.617283950617284,0.792441328863151
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-05 00:00:00",5062,163,3334,2.51113811259619,0,0.816449954641669
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-06 00:00:00",5135,164,3369,1.44211774002371,0.613496932515337,1.0497900419916
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-07 00:00:00",5290,175,3377,3.01850048685492,6.70731707317073,0.237459186702286
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-08 00:00:00",5442,180,3416,2.87334593572779,2.85714285714286,1.15487118744448
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-09 00:00:00",5469,181,3454,0.496141124586549,0.555555555555556,1.11241217798595
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-10 00:00:00",5576,184,3502,1.95648198939477,1.65745856353591,1.38969310943833
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-11 00:00:00",5649,185,3537,1.30918220946915,0.543478260869565,0.999428897772701
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-12 00:00:00",5721,189,3566,1.27456186935741,2.16216216216216,0.819903873338988
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-13 00:00:00",5814,194,3591,1.6255899318301,2.64550264550265,0.701065619742008
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-14 00:00:00",5836,201,3630,0.378396972824217,3.60824742268041,1.08604845446951
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-15 00:00:00",5878,205,3697,0.71967100753941,1.99004975124378,1.84573002754821
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-16 00:00:00",5969,209,3702,1.54814562776455,1.95121951219512,0.135244793075467
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-17 00:00:00",6049,211,3718,1.34025799966494,0.956937799043062,0.432198811453268
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-18 00:00:00",6120,215,3771,1.17374772689701,1.8957345971564,1.42549757934373
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-19 00:00:00",6164,220,3794,0.718954248366013,2.32558139534884,0.609917793688677
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-20 00:00:00",6191,222,3839,0.438027255029202,0.909090909090909,1.18608328940432
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-21 00:00:00",6232,225,3858,0.662251655629139,1.35135135135135,0.494920552227142
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-22 00:00:00",6291,225,3884,0.946726572528883,0,0.673924313115604
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-23 00:00:00",6347,229,3927,0.890160546812907,1.77777777777778,1.10710607621009
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-24 00:00:00",6441,235,3968,1.48101465259178,2.62008733624454,1.04405398523046
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-25 00:00:00",6488,245,4026,0.729700357087409,4.25531914893617,1.4616935483871
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-26 00:00:00",6574,249,4204,1.32552404438964,1.63265306122449,4.42126179831098
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-27 00:00:00",6629,253,4421,0.836629145117128,1.60642570281124,5.16175071360609
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-28 00:00:00",6703,256,4452,1.11630713531453,1.18577075098814,0.701198823795521
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-29 00:00:00",6796,262,4492,1.38743846039087,2.34375,0.898472596585804
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-30 00:00:00",7029,269,4548,3.42848734549735,2.67175572519084,1.246660730187
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-12-31 00:00:00",7090,269,4650,0.867833262199459,0,2.24274406332454
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-01 00:00:00",7203,271,4694,1.59379407616361,0.743494423791822,0.946236559139785
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-02 00:00:00",7226,276,4807,0.319311398028599,1.8450184501845,2.4073285044738
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-03 00:00:00",7253,278,4913,0.373650705784667,0.72463768115942,2.20511753692532
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-04 00:00:00",7260,279,4994,0.0965117882255618,0.359712230215827,1.64868715652351
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-05 00:00:00",7349,284,5070,1.22589531680441,1.7921146953405,1.52182619142972
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-06 00:00:00",7395,285,5110,0.625935501428766,0.352112676056338,0.788954635108481
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-07 00:00:00",7427,286,5161,0.432724814063556,0.350877192982456,0.998043052837573
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-08 00:00:00",7512,290,5224,1.14447286926081,1.3986013986014,1.2206936640186
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-09 00:00:00",7565,295,5266,0.705537806176784,1.72413793103448,0.803981623277182
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-10 00:00:00",7600,298,5291,0.46265697290152,1.01694915254237,0.474743638435245
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-11 00:00:00",7664,299,5326,0.842105263157895,0.335570469798658,0.661500661500661
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-12 00:00:00",7687,303,5354,0.300104384133612,1.33779264214047,0.525722868944799
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-13 00:00:00",7738,303,5374,0.663457785872252,0,0.373552484124019
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-14 00:00:00",7759,305,5414,0.271387955544068,0.66006600660066,0.744324525493115
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-15 00:00:00",7800,308,5478,0.528418610645702,0.983606557377049,1.18212042851866
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-16 00:00:00",7823,308,5531,0.294871794871795,0,0.967506389193136
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-17 00:00:00",7839,310,5562,0.204525118241084,0.649350649350649,0.560477309708913
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-18 00:00:00",7855,311,5589,0.204107666794234,0.32258064516129,0.485436893203883
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-19 00:00:00",7880,317,5647,0.318268618714195,1.92926045016077,1.03775272857398
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-20 00:00:00",7897,318,5658,0.215736040609137,0.315457413249211,0.194793695767664
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-21 00:00:00",7911,320,5666,0.177282512346461,0.628930817610063,0.141392718275009
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-22 00:00:00",7937,321,5683,0.328656301352547,0.3125,0.300035298270385
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-23 00:00:00",7965,323,5705,0.352778127756079,0.623052959501558,0.387119479148337
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-24 00:00:00",7983,323,5717,0.225988700564972,0,0.21034180543383
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-25 00:00:00",7995,324,5731,0.150319428786171,0.309597523219814,0.24488368025188
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-26 00:00:00",8006,327,5731,0.137585991244528,0.925925925925926,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-27 00:00:00",8037,327,5870,0.387209592805396,0,2.42540568836154
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-28 00:00:00",8056,328,5883,0.236406619385343,0.305810397553517,0.221465076660988
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-29 00:00:00",8063,329,5899,0.0868917576961271,0.304878048780488,0.271970083290838
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-30 00:00:00",8069,330,5937,0.0744139898300881,0.303951367781155,0.644176979149008
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-01-31 00:00:00",8091,330,5945,0.272648407485438,0,0.134748189321206
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-01 00:00:00",8100,330,5959,0.111234705228031,0,0.235492010092515
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-02 00:00:00",8111,333,5970,0.135802469135802,0.909090909090909,0.184594730659507
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-03 00:00:00",8119,333,6011,0.0986314881025767,0,0.68676716917923
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-04 00:00:00",8130,333,6025,0.135484665599212,0,0.232906338379637
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-05 00:00:00",8145,336,6037,0.18450184501845,0.900900900900901,0.199170124481328
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-06 00:00:00",8160,338,6054,0.184162062615101,0.595238095238095,0.28159681961239
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-07 00:00:00",8176,338,6066,0.196078431372549,0,0.198216055500496
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-08 00:00:00",8181,339,6071,0.0611545988258317,0.29585798816568,0.0824266402901418
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-09 00:00:00",8192,339,6090,0.134457890233468,0,0.312963267995388
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-10 00:00:00",8203,339,6100,0.13427734375,0,0.164203612479475
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-11 00:00:00",8218,340,6110,0.182859929294161,0.294985250737463,0.163934426229508
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-12 00:00:00",8222,340,6154,0.0486736432221952,0,0.72013093289689
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-13 00:00:00",8226,342,6165,0.0486499635125274,0.588235294117647,0.178745531361716
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-14 00:00:00",8229,342,6196,0.0364697301239971,0,0.502838605028386
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-15 00:00:00",8235,342,6200,0.0729128691213999,0,0.0645577792123951
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-16 00:00:00",8241,342,6206,0.0728597449908925,0,0.0967741935483871
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-17 00:00:00",8256,342,6247,0.18201674554059,0,0.660650982919755
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-18 00:00:00",8256,342,6247,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-19 00:00:00",8260,344,6262,0.0484496124031008,0.584795321637427,0.240115255322555
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-20 00:00:00",8292,347,6263,0.387409200968523,0.872093023255814,0.0159693388693708
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-21 00:00:00",8299,348,6298,0.0844187168355041,0.288184438040346,0.558837617755069
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-22 00:00:00",8306,348,6303,0.0843475117484034,0,0.0793902826294062
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-23 00:00:00",8324,348,6305,0.216710811461594,0,0.0317309217832778
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-24 00:00:00",8332,348,6346,0.0961076405574243,0,0.650277557494052
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-25 00:00:00",8349,349,6352,0.204032645223236,0.28735632183908,0.0945477466120391
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-26 00:00:00",8358,350,6355,0.107797340998922,0.286532951289398,0.0472292191435768
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-27 00:00:00",8365,352,6402,0.0837520938023451,0.571428571428571,0.739575137686861
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-02-28 00:00:00",8376,353,6402,0.131500298864316,0.284090909090909,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-01 00:00:00",8390,355,6408,0.167144221585482,0.56657223796034,0.0937207122774133
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-02 00:00:00",8420,355,6414,0.357568533969011,0,0.0936329588014981
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-03 00:00:00",8446,357,6418,0.308788598574822,0.563380281690141,0.062363579669473
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-04 00:00:00",8470,357,6424,0.284158181387639,0,0.0934870676223123
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-05 00:00:00",8509,358,6435,0.460448642266824,0.280112044817927,0.171232876712329
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-06 00:00:00",8560,358,6439,0.599365377835233,0,0.0621600621600622
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-07 00:00:00",8580,358,6441,0.233644859813084,0,0.0310607237148626
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-08 00:00:00",8613,358,6450,0.384615384615385,0,0.139729855612483
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-09 00:00:00",8613,358,6450,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-10 00:00:00",8710,358,6452,1.12620457448044,0,0.0310077519379845
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-11 00:00:00",8782,359,6466,0.826636050516647,0.279329608938547,0.216986980781153
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-12 00:00:00",8813,360,6475,0.352994762013209,0.278551532033426,0.139189607175998
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-13 00:00:00",8862,360,6483,0.555996822875298,0,0.123552123552124
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-14 00:00:00",8913,360,6503,0.575490859851049,0,0.308499151627333
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-15 00:00:00",8933,363,6511,0.224391338494334,0.833333333333333,0.12302014454867
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-16 00:00:00",9018,364,6526,0.951528042091123,0.275482093663912,0.230379358009522
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-17 00:00:00",9066,365,6556,0.53226879574185,0.274725274725275,0.459699662886914
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-18 00:00:00",9118,366,6574,0.57357158614604,0.273972602739726,0.274557657107993
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-19 00:00:00",9191,367,6603,0.800614169774073,0.273224043715847,0.441131731061758
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-20 00:00:00",9270,367,6610,0.85953650310086,0,0.106012418597607
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-21 00:00:00",9330,368,6628,0.647249190938511,0.272479564032698,0.27231467473525
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-22 00:00:00",9380,371,6644,0.535905680600214,0.815217391304348,0.24140012070006
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-23 00:00:00",9474,372,6661,1.00213219616205,0.269541778975741,0.255869957856713
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-24 00:00:00",9577,372,6680,1.08718598268947,0,0.285242456087675
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-25 00:00:00",9647,375,6718,0.730917823953221,0.806451612903226,0.568862275449102
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-26 00:00:00",9719,376,6751,0.746346014304965,0.266666666666667,0.491217624292944
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-27 00:00:00",9773,376,6763,0.555612717357753,0,0.177751444230484
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-28 00:00:00",9871,379,6785,1.00276271359869,0.797872340425532,0.32529942333284
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-29 00:00:00",9921,384,6790,0.506534292371594,1.31926121372032,0.0736919675755343
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-30 00:00:00",9998,384,6800,0.776131438363068,0,0.147275405007364
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-03-31 00:00:00",10042,385,6830,0.440088017603521,0.260416666666667,0.441176470588235
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-01 00:00:00",10199,386,6863,1.56343357896833,0.25974025974026,0.483162518301611
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-02 00:00:00",10285,390,6901,0.843219923521914,1.03626943005181,0.553693719947545
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-03 00:00:00",10432,391,6926,1.42926592124453,0.256410256410256,0.362266338211853
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-04 00:00:00",10580,392,6959,1.41871165644172,0.255754475703325,0.476465492347675
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-05 00:00:00",10620,393,6989,0.378071833648393,0.255102040816327,0.431096421899698
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-06 00:00:00",10758,396,7009,1.29943502824859,0.763358778625954,0.286163971955931
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-07 00:00:00",10841,400,7033,0.771518869678379,1.01010101010101,0.3424168925667
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-08 00:00:00",11254,402,7057,3.80961165944101,0.5,0.341248400398123
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-09 00:00:00",11393,404,7081,1.23511640305669,0.497512437810945,0.340087856029474
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-10 00:00:00",11705,405,7101,2.7385236548758,0.247524752475248,0.282445982205903
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-11 00:00:00",11844,408,7143,1.18752669799231,0.740740740740741,0.591465990705534
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-12 00:00:00",12002,414,7166,1.33400878081729,1.47058823529412,0.321993560128797
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-13 00:00:00",12179,417,7194,1.47475420763206,0.72463768115942,0.390734021769467
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-14 00:00:00",12467,419,7238,2.36472616799409,0.479616306954436,0.611620795107034
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-15 00:00:00",12706,421,7261,1.91706104114863,0.477326968973747,0.317767339043935
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-16 00:00:00",12835,426,7309,1.01526837714466,1.18764845605701,0.661065968874811
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-17 00:00:00",12980,429,7385,1.12972341254383,0.704225352112676,1.03981392803393
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-04-18 00:00:00",13070,433,7432,0.693374422187982,0.932400932400932,0.636425186188219
