"Texas","2021-03-07",17,  7.933529,  0.200588,229,  2.251135,  0.901921
"Texas","2021-03-08",17,  4.790588,  0.231176,229,  2.917467,  0.304061
"Texas","2021-03-09",17, 15.624118,  2.125294,229, 18.193930,  1.302096
"Texas","2021-03-10",17, 30.196471,  5.212941,229, 14.285546,  1.082140
"Texas","2021-03-11",17,  2.698235,  1.692353,229, 23.203319,  2.303712
"Texas","2021-03-12",17, 19.890000,  2.225294,229, 11.956638,  0.718079
"Texas","2021-03-13",17, 24.320588,  1.069412,229, 14.414410,  1.142358
"Texas","2021-03-14",17,  5.384706,  0.192941,229,  4.180131,  0.167118
"Texas","2021-03-15",17,  5.465882,  0.169412,229,  3.349301,  0.150349
"Texas","2021-03-16",17, 18.482353,  0.920588,229,  9.081790,  0.980175
"Texas","2021-03-17",17, 35.010000,  2.157647,229, 17.734978,  0.777860
"Texas","2021-03-18",17, 14.708235,  1.283529,229,  6.261179,  0.963493
"Texas","2021-03-19",17, 12.387059,  2.290000,229,  8.274934,  0.927773
"Texas","2021-03-20",17, 18.154706,  1.872353,229, 11.155459,  0.467860
"Texas","2021-03-21",17,  6.188235,  0.992353,229,  2.736812,  0.240830
"Texas","2021-03-22",17,  5.536471,  0.174118,229,  4.178341,  0.366376
"Texas","2021-03-23",17,  7.715294,  0.471176,229, 20.228996,  0.445721
"Texas","2021-03-24",17, 68.254118,  1.476471,229, 24.108166,  1.316594
"Texas","2021-03-25",17,  2.739412,  0.940000,229,  9.855633,  0.691179
"Texas","2021-03-26",17, 17.092941,  0.921765,229, 14.055808,  1.436419
"Texas","2021-03-27",17, 16.098235,  2.003529,229,  9.954017,  0.953755
"Texas","2021-03-28",17,  7.007647,  0.336471,229,  2.467991,  0.189389
"Texas","2021-03-29",17,  7.401765,  0.112941,229,  4.598210,  0.086114
"Texas","2021-03-30",17, 10.577647,  2.827647,229,  5.082052,  0.826114
"Texas","2021-03-31",17, 48.904118,  0.013529,229, 16.940437,  0.000000
"Texas","2021-04-01",17,  4.580000,  2.423529,229,  8.104803,  1.280218
"Texas","2021-04-02",17, 31.700000,  0.858235,229,  4.995240,  0.931834
"Texas","2021-04-03",17,  8.222941,  0.254118,229,  4.894629,  0.312314
"Texas","2021-04-04",17,  3.947647,  0.150000,229,  0.930262,  0.057904
"Texas","2021-04-05",17,  1.720588,  0.347647,229,  2.568515,  0.022271
"Texas","2021-04-06",17, 25.819412,  0.969412,229, 10.296288,  0.200742
"Texas","2021-04-07",17, 32.736471,  0.315882,229, 17.983974,  0.880961
"Texas","2021-04-08",17, 34.484706,  0.582941,229, 56.687773,  0.287773
"Texas","2021-04-09",17, 12.877647,  0.321765,229, 12.750524,  0.520306
"Texas","2021-04-10",17,  2.277647,  0.285294,229, 31.415066,  0.284803
"Texas","2021-04-11",17,  3.832353,  0.377647,229,  2.219913,  0.191092
"Texas","2021-04-12",17,  4.350000,  0.179412,229,  4.016463,  0.024716
"Texas","2021-04-13",17, 24.902941,  0.150000,229, 34.658952,  0.481354
"Texas","2021-04-14",17, 43.775294,  0.534706,229,  6.527686,  0.609520
"Texas","2021-04-15",17, 29.834706,  0.505294,229,  7.442533,  0.368297
"Texas","2021-04-16",17, 10.010000,  0.078824,229, 14.028908,  0.516245
"Texas","2021-04-17",17, 33.772353,  0.353529,229, 11.718253,  0.269607
"Texas","2021-04-18",17,  5.096471,  0.081176,229,  1.116856,  0.013450
"Texas","2021-04-19",17,  1.573529,  0.179412,229,  2.342576,  0.002314
"Texas","2021-04-20",17, 19.820000,  0.166471,229,  2.777904,  0.232664
"Texas","2021-04-21",17, 52.010588,  0.513529,229, 15.368559,  0.406769
"Texas","2021-04-22",17, 12.517647,  0.208235,229, 13.506943,  0.283275
"Texas","2021-04-23",17,  8.515294,  1.344118,229,  8.711223,  0.302882
"Texas","2021-04-24",17,  7.605294,  0.177647,229,  9.989301,  0.180830
"Texas","2021-04-25",17,  3.677059,  0.012353,229,  2.890742,  0.054148
"Texas","2021-04-26",17, 84.775294,  0.023529,229,  0.806157,  0.085590
"Texas","2021-04-27",17, 40.402353,  0.236471,229, 13.981266,  0.138341
"Texas","2021-04-28",17, 12.075294,  0.262353,229, 14.233362,  0.190131
"Texas","2021-04-29",17, 19.284706,  0.456471,229, 11.383843,  0.417904
"Texas","2021-04-30",17, 42.965882,  0.167647,229, 12.159913,  0.190044
"Texas","2021-05-01",17, 18.524118,  0.422941,229,  8.586245,  0.289214
"Texas","2021-05-02",17,  5.224118,  0.040000,229,  2.537467,  0.188035
"Texas","2021-05-03",17, 49.871176,  0.721176,229,  8.327904,  0.001878
"Texas","2021-05-04",17,-37.640588,  0.196471,229,  4.637773,  0.332707
"Texas","2021-05-05",17,  9.205882,  1.281176,229,  5.608777,  0.318734
"Texas","2021-05-06",17,  4.967647,  1.318824,229,  9.774061,  0.380611
"Texas","2021-05-07",17, 12.467647,  0.160000,229, 12.375983,  0.273188
"Texas","2021-05-08",17,  9.368824,  0.149412,229,  6.150786,  0.187074
"Texas","2021-05-09",17,  5.111176,  0.051765,229,  3.050873,  0.211965
"Texas","2021-05-10",17,  0.780000,  0.032353,229,  2.620742,  0.000000
"Texas","2021-05-11",17, 25.425882,  0.136471,229, 25.217467,  0.295633
"Texas","2021-05-12",17,  7.641765,  0.268235,229,  7.703843,  0.376943
"Texas","2021-05-13",17,  7.888824,  1.932941,229,  8.270742,  0.150480
"Texas","2021-05-14",17,  2.768824,  0.221176,229,  6.351223,  0.403362
"Texas","2021-05-15",17,  7.057647,  0.178824,229, 11.803886,  0.155066
"Texas","2021-05-16",17,  2.906471,  0.000000,229,  1.971878,  0.000000
"Texas","2021-05-17",17,  0.413529,  0.081176,229,  3.043144,  0.145764
"Texas","2021-05-18",17, 16.318235,  1.284706,229, 15.073712,  0.093624
"Texas","2021-05-19",17, 15.089412,  0.517059,229,  3.033275,  0.451485
"Texas","2021-05-20",17,  9.947647,  0.170588,229,  7.006943,  0.269127
"Texas","2021-05-21",17,  5.898235,  0.082941,229, 22.230044,  0.289083
"Texas","2021-05-22",17,  6.392353,  0.071176,229,  5.713581,  0.181397
"Texas","2021-05-23",17,  7.454706,  0.057647,229,  4.295808,  0.024236
"Texas","2021-05-24",17, -0.655882,  0.053529,229,  3.254061,  0.016987
"Texas","2021-05-25",17, 29.382353,  0.109412,229, 10.421659,  0.147336
"Texas","2021-05-26",17, 15.410588,  0.245882,229,  5.568952,  0.465764
"Texas","2021-05-27",17,  2.972941,  0.202941,229,  7.436507,  0.891179
"Texas","2021-05-28",17, 14.008824,  0.112941,229,  5.367598,  0.538777
"Texas","2021-05-29",17, 10.343529,  0.105882,229,  3.315153,  0.231004
"Texas","2021-05-30",17,  5.310000,  0.027647,229,  0.813057,  0.064672
"Texas","2021-05-31",17,  0.228824,  0.001176,229,  0.327948,  0.005197
"Texas","2021-06-01",17,  0.272353,  0.043529,229,  0.836812,  0.108603
"Texas","2021-06-02",17, 22.936471,  0.299412,229, 13.879782,  0.230568
"Texas","2021-06-03",17, 10.186471,  0.668235,229, 11.825197,  0.507773
"Texas","2021-06-04",17, 12.717647,  0.147647,229,  6.526725,  0.237729
"Texas","2021-06-05",17, 62.364706,  0.052941,229,  2.070218,  0.363930
"Texas","2021-06-06",17,  1.927059,  0.212941,229,  0.795677,  0.269432
"Texas","2021-06-07",17,  0.545294,  0.015882,229,  1.126288,  0.034541
"Texas","2021-06-08",17, 16.798235,  0.085294,229, 13.178210,  0.240568
"Texas","2021-06-09",17, 81.081176,  0.078824,229,  9.517074,  0.396507
"Texas","2021-06-10",17, 32.074706,  0.047059,229,  9.693581,  0.272227
"Texas","2021-06-11",17,  9.962941,  0.664118,229,  7.501965,  0.194105
"Texas","2021-06-12",17, 11.670588,  0.235882,229, -2.207249,  0.107773
"Texas","2021-06-13",17,  5.416471,  0.574118,229,  1.072926,  0.027860
"Texas","2021-06-14",17,  0.252353,  0.067059,229,  1.226114,  0.000000
"Texas","2021-06-15",17, 18.500588,  0.155294,229,  4.293799,  0.130873
"Texas","2021-06-16",17, 14.394118,  0.188824,229,  8.411004,  0.277817
"Texas","2021-06-17",17,  5.693529,  0.094118,229,  6.891135,  0.088690
"Texas","2021-06-18",17,  5.405294,  0.441176,229,  9.283886,  0.234236
"Texas","2021-06-19",17,  8.141176,  0.018824,229, 21.987991,  0.192664
"Texas","2021-06-20",17,  2.134118,  0.060588,229,  1.624934,  0.082096
"Texas","2021-06-21",17, -0.072941,  0.065294,229,  1.252271,  0.003668
"Texas","2021-06-22",17,  8.623529,  1.849412,229,  3.604803,  0.184847
"Texas","2021-06-23",17,-54.769412,  0.102941,229,  2.081616,  0.354323
"Texas","2021-06-24",17, 12.725882,  0.452941,229, 13.264367,  0.130000
"Texas","2021-06-25",17, 17.308824,  0.118824,229,  9.956245,  0.083013
"Texas","2021-06-26",17, 42.594706,  0.054706,229, 13.639039,  0.038210
"Texas","2021-06-27",17,  5.528824,  0.019412,229,  2.424279,  0.004978
"Texas","2021-06-28",17, -0.109412,  0.051765,229,  1.514454,  0.034541
"Texas","2021-06-29",17, 28.806471,  0.113529,229, 13.617729,  0.222140
"Texas","2021-06-30",17, 17.668235,  0.042941,229, 10.353231,  0.162140
"Texas","2021-07-01",17,  9.152941,  1.263529,229,  6.569432,  0.085590
"Texas","2021-07-02",17, 25.395294,  0.675882,229,  6.695633,  0.290961
"Texas","2021-07-03",17,  4.475882,  0.036471,229,  8.946812,  0.081485
"Texas","2021-07-04",17,  1.787059,  0.021765,229,  0.759301,  0.021878
"Texas","2021-07-05",17,  0.145882,  0.000000,229,  2.723581,  0.000000
"Texas","2021-07-06",17, 27.251176,  0.134706,229,  6.960742,  0.165066
"Texas","2021-07-07",17, 15.154118,  0.065294,229,  4.489825,  0.267511
"Texas","2021-07-08",17, 14.548824,  0.104706,229,  8.323668,  0.644367
"Texas","2021-07-09",17, 12.089412,  0.354118,229,  7.259345,  0.118210
"Texas","2021-07-10",17, 10.098235,  0.076471,229,  8.771048,  0.321878
"Texas","2021-07-11",17,  8.530588,  0.005294,229,  4.331048,  0.022096
"Texas","2021-07-12",17,  0.346471,  0.311765,229,  2.048908,  0.000000
"Texas","2021-07-13",17, 43.644706,  0.177059,229, 14.072183,  0.700873
"Texas","2021-07-14",17, 18.072353,  0.094706,229,  7.238908,  0.053930
"Texas","2021-07-15",17, 26.734706,  0.111176,229, 10.901659,  0.140611
"Texas","2021-07-16",17, 32.940000,  2.332353,229, 14.752882,  0.147467
"Texas","2021-07-17",17, 21.570588,  0.124118,229, 13.684192,  0.218777
"Texas","2021-07-18",17,  6.224118,  0.039412,229,  1.780524,  0.082533
"Texas","2021-07-19",17,  0.455294,  0.140588,229,  1.189083,  0.000000
"Texas","2021-07-20",17, 15.041176,  0.284706,229, 16.486376,  0.112314
"Texas","2021-07-21",17, 15.104706,  0.140588,229, 19.150306,  0.297686
"Texas","2021-07-22",17, 56.140588,  0.037647,229, 21.736245,  0.295983
"Texas","2021-07-23",17, 74.236471,  0.721176,229, 29.952795,  0.287686
"Texas","2021-07-24",17, 49.307647,  0.045882,229, 24.301485,  0.133450
"Texas","2021-07-25",17,  7.128824,  0.022353,229,  6.708865,  0.012664
"Texas","2021-07-26",17,  0.464118,  0.130000,229,  9.775459,  0.000000
"Texas","2021-07-27",17, 47.806471,  0.177647,229, 30.329432,  0.793188
"Texas","2021-07-28",17, 46.661765,  2.000000,229, 38.355415,  0.600786
"Texas","2021-07-29",17, 27.240588,  0.154118,229, 31.472314,  0.223362
"Texas","2021-07-30",17, 51.807647,  0.211765,229, 39.090699,  0.301659
"Texas","2021-07-31",17, 43.644118,  0.216471,229, 37.712445,  0.335677
"Texas","2021-08-01",17,  8.808824,  0.028235,229, 10.589258,  0.233057
"Texas","2021-08-02",17,  2.981765,  0.172941,229, 16.767511,  0.399694
"Texas","2021-08-03",17, 78.692941,  0.491176,229, 51.010524,  0.315284
"Texas","2021-08-04",17, 85.707059,  1.304706,229, 45.218428,  1.143319
"Texas","2021-08-05",17, 48.517059,  1.345294,229, 49.457686,  0.585808
"Texas","2021-08-06",17,155.191765,  0.160000,229, 38.470044,  0.658341
"Texas","2021-08-07",17, 66.307647,  0.072941,229, 43.048603,  0.505022
"Texas","2021-08-08",17, 10.523529,  0.047059,229,  8.657162,  0.281703
"Texas","2021-08-09",17,  2.568824,  0.348235,229, 12.080655,  0.016463
"Texas","2021-08-10",17,131.042941,  0.570588,229, 69.017686,  0.721223
"Texas","2021-08-11",17,114.615294,  0.416471,229, 77.504716,  1.847205
"Texas","2021-08-12",17, 55.185882,  1.525882,229, 45.259432,  1.223100
"Texas","2021-08-13",17, 59.832353,  0.445294,229, 58.720393,  1.183668
"Texas","2021-08-14",17, 87.723529,  0.119412,229, 56.219520,  0.788603
"Texas","2021-08-15",17, 32.422941, -1.101176,229, 10.242969,  0.369738
"Texas","2021-08-16",17, 10.376471,  0.370000,229, 15.209913,  0.112707
"Texas","2021-08-17",17,113.018235,  0.315294,229,101.230699,  1.111048
"Texas","2021-08-18",17,128.027647,  0.364118,229, 87.641616,  1.370655
"Texas","2021-08-19",17,109.874118,  2.288235,229, 60.327511,  1.093930
"Texas","2021-08-20",17, 52.196471,  2.974118,229, 54.700699,  1.288515
"Texas","2021-08-21",17,175.948824,  0.305882,229, 51.143275,  1.314148
"Texas","2021-08-22",17,-74.198824,  0.049412,229, 14.967336,  0.577293
"Texas","2021-08-23",17, 15.882941,  0.409412,229, 14.914061,  0.023537
"Texas","2021-08-24",17, 86.407059,  0.564118,229, 87.776812,  2.137293
"Texas","2021-08-25",17, 87.435294,  1.452353,229, 88.464716,  1.474061
"Texas","2021-08-26",17, 62.738235,  1.905294,229, 60.818472,  2.531834
"Texas","2021-08-27",17, 56.704706,  0.894706,229, 70.508646,  2.017642
"Texas","2021-08-28",17, 35.365294,  2.088235,229, 74.684760,  2.143624
"Texas","2021-08-29",17, 23.661176,  0.194118,229, 19.838472,  0.555066
"Texas","2021-08-30",17, 11.731765,  0.794118,229, 19.027686,  0.102620
"Texas","2021-08-31",17, 98.301176,  0.797059,229,113.639039,  2.773930
"Texas","2021-09-01",17, 52.016471,  1.314118,229,102.744847,  3.287555
"Texas","2021-09-02",17, 87.258824,  0.658824,229, 90.613624,  2.844891
"Texas","2021-09-03",17,127.672941,  0.983529,229,131.360393,  2.503799
"Texas","2021-09-04",17, 53.990588,  4.170000,229, 75.891965,  2.273057
"Texas","2021-09-05",17, 13.687647,  1.647059,229, 20.352052,  0.836681
"Texas","2021-09-06",17,  2.242353,  0.075882,229, 35.669738,  0.294891
"Texas","2021-09-07",17, 10.322353,  1.640588,229, 26.767467,  1.040873
"Texas","2021-09-08",17,161.290588,  1.807059,229,178.115808,  3.414541
"Texas","2021-09-09",17, 85.180000,  3.957647,229, 90.458821,  4.241659
"Texas","2021-09-10",17, 50.888235,  3.244118,229, 73.369476,  3.736681
"Texas","2021-09-11",17, 34.107647,  1.011176,229, 54.771048,  4.239651
"Texas","2021-09-12",17, 10.521765,  0.273529,229,  7.540873,  1.058559
"Texas","2021-09-13",17, 18.900000,  0.951176,229, 21.227817,  0.351485
"Texas","2021-09-14",17, 61.404118, -1.897647,229,129.871921,  2.615328
"Texas","2021-09-15",17, 59.703529,  3.317059,229, 70.724323,  3.693013
"Texas","2021-09-16",17, 53.400000,  4.440588,229, 82.560262,  3.332576
"Texas","2021-09-17",17, 35.138824,  1.304706,229, 64.138428,  3.123362
"Texas","2021-09-18",17, 29.194118,  1.266471,229, 60.363843,  2.774803
"Texas","2021-09-19",17,  7.072353,  0.101765,229,  8.657031,  0.928210
"Texas","2021-09-20",17, 27.906471,  0.326471,229, 19.278515,  0.303231
"Texas","2021-09-21",17, 26.645294,  1.832941,229, 82.222489,  2.400524
"Texas","2021-09-22",17, 67.758824,  1.595882,229, 78.708428,  2.979738
"Texas","2021-09-23",17, 28.315294,  2.094118,229, 50.981921,  3.547162
"Texas","2021-09-24",17, 27.941765,  3.525882,229, 39.387511,  3.601223
"Texas","2021-09-25",17, 21.200000,  1.944706,229, 57.476157,  2.542620
"Texas","2021-09-26",17, 16.927059,  0.846471,229,  5.536201,  1.852402
"Texas","2021-09-27",17, 24.265882,  0.410588,229, 19.276638,  0.341179
"Texas","2021-09-28",17, 39.869412,  0.540000,229, 79.954934,  3.472227
"Texas","2021-09-29",17, 54.051176,  0.815882,229, 54.439782,  4.305895
"Texas","2021-09-30",17, 19.415882,  2.737647,229, 33.490611,  2.853537
"Texas","2021-10-01",17, 29.850000,  0.665294,229, 30.066594,  3.166026
"Texas","2021-10-02",17, 14.310588,  2.441765,229, 36.427205,  2.492402
"Texas","2021-10-03",17,  5.200588,  0.539412,229,  5.373057,  0.872969
"Texas","2021-10-04",17,  4.090000,  0.472941,229, 10.903450,  0.355371
"Texas","2021-10-05",17, 18.121176,  1.617059,229, 62.040306,  2.217031
"Texas","2021-10-06",17, 56.075294,  3.445882,229, 64.266201,  3.828166
"Texas","2021-10-07",17, 19.333529,  2.533529,229, 36.584236,  1.788603
"Texas","2021-10-08",17, 24.658824,  0.290588,229, 34.758515,  0.062926
"Texas","2021-10-09",17, 19.107647,  0.000000,229, 27.336681,  0.007336
"Texas","2021-10-10",17,  7.705882,  0.000000,229,  5.111834,  0.007336
"Texas","2021-10-11",17,  3.584118,  0.101176,229,  5.524978,  0.015240
"Texas","2021-10-12",17, 35.262941,  0.175294,229, 49.623057,  0.003668
"Texas","2021-10-13",17, 30.590000,  7.108235,229, 50.735633, 13.494978
"Texas","2021-10-14",17, 22.425882,  0.428824,229, 22.177118,  1.662926
"Texas","2021-10-15",17, 16.948235,  0.477647,229, 28.826725,  2.460262
"Texas","2021-10-16",17, 18.810000,  0.609412,229, 21.894629,  1.887773
"Texas","2021-10-17",17,  3.873529,  0.140588,229,  1.913493,  1.034672
"Texas","2021-10-18",17,  7.567059,  0.212941,229,  5.370044,  0.118428
"Texas","2021-10-19",17, 19.603529,  0.992941,229, 34.983537,  2.331834
"Texas","2021-10-20",17, 24.569412,  0.692353,229, 32.611266,  2.123974
"Texas","2021-10-21",17, 10.752353,  0.753529,229, 23.678777,  1.838428
"Texas","2021-10-22",17, 16.347647,  0.653529,229, 14.049956,  1.590262
"Texas","2021-10-23",17, 15.122941,  0.272353,229, 24.488472,  1.464934
"Texas","2021-10-24",17,  2.213529,  0.045882,229,  5.556070,  0.479301
"Texas","2021-10-25",17,  3.631765,  0.353529,229,  4.846507,  0.032183
"Texas","2021-10-26",17, 16.956471,  1.400000,229, 29.282533,  1.489170
"Texas","2021-10-27",17, 13.175294,  0.469412,229, 15.398384,  2.080742
"Texas","2021-10-28",17, 19.147059,  0.614118,229, 21.629563,  1.200699
"Texas","2021-10-29",17,  9.431765,  0.430000,229, 24.824454,  1.361048
"Texas","2021-10-30",17, 14.892941,  0.159412,229, 20.150961,  0.890087
"Texas","2021-10-31",17,  3.236471,  0.111765,229,  1.634585,  0.393231
"Texas","2021-11-01",17,  1.677647,  0.159412,229,  1.938865,  0.219694
"Texas","2021-11-02",17,  6.990588,  0.251765,229, 28.534629,  1.709170
"Texas","2021-11-03",17, 12.733529,  1.833529,229, 15.511616,  1.036769
"Texas","2021-11-04",17, 11.168824,  0.772353,229, 17.214760,  0.625852
"Texas","2021-11-05",17,  7.624118,  0.351765,229, 14.574716,  1.315677
"Texas","2021-11-06",17,  7.387059,  1.159412,229, 17.606507,  1.627598
"Texas","2021-11-07",17,  4.790588,  0.082941,229, -1.039214,  0.512445
"Texas","2021-11-08",17,  2.835882,  0.184706,229,  5.135939,  0.076769
"Texas","2021-11-09",17, 19.924706,  0.217059,229, 28.622576,  1.276638
"Texas","2021-11-10",17, 12.804118,  0.034118,229, 19.828384,  0.000000
"Texas","2021-11-11",17, 14.307647,  0.450588,229, 18.802838,  2.911397
"Texas","2021-11-12",17,  9.326471,  1.404706,229, 10.671659,  2.892140
"Texas","2021-11-13",17, 11.297059,  0.215882,229, 19.329738,  0.482227
"Texas","2021-11-14",17,  0.235882,  0.071765,229,  3.311266,  0.320437
"Texas","2021-11-15",17,  5.145294,  0.160000,229,  0.541397,  0.144978
"Texas","2021-11-16",17, 16.593529,  0.134118,229, 26.594847,  0.900786
"Texas","2021-11-17",17, 25.078235,  1.271176,229, 21.829738,  0.848253
"Texas","2021-11-18",17, 10.808235,  0.441176,229, 13.317598,  1.342009
"Texas","2021-11-19",17, 23.529412,  0.380000,229, 23.576507,  0.468996
"Texas","2021-11-20",17,  8.668824,  0.269412,229, 13.995066,  0.703537
"Texas","2021-11-21",17,  8.716471,  0.087059,229,  0.573144,  0.103057
"Texas","2021-11-22",17, 14.665294,  0.230588,229,  9.119432,  0.112445
"Texas","2021-11-23",17, 10.257059,  0.781176,229, 21.635066,  0.762227
"Texas","2021-11-24",17, 10.988235,  0.190000,229, 10.938603,  0.601223
"Texas","2021-11-25",17, 10.360000,  0.000000,229,  3.567686,  0.000000
"Texas","2021-11-26",17,  2.012353,  0.000000,229,  0.106943,  0.000000
"Texas","2021-11-27",17,  3.694706,  0.000000,229,  0.264061,  0.003668
"Texas","2021-11-28",17,  2.310588,  0.000000,229,  0.185939,  0.000000
"Texas","2021-11-29",17, 12.120000,  0.522353,229, 45.232751,  1.235677
"Texas","2021-11-30",17, 20.978824,  0.157059,229, 35.461572,  1.151790
"Texas","2021-12-01",17, 10.347647,  0.212353,229, 27.299258,  1.500000
"Texas","2021-12-02",17, 19.980588,  0.585882,229, 29.491703,  1.839782
"Texas","2021-12-03",17, 23.555294,  0.219412,229, 37.758821,  0.846288
"Texas","2021-12-04",17, 20.863529,  0.205882,229, 35.234410,  0.955633
"Texas","2021-12-05",17, 22.285294,  0.040000,229, 10.713231,  0.893362
"Texas","2021-12-06",17, 20.852941,  0.164118,229, 13.848253,  0.059694
"Texas","2021-12-07",17, 18.041176,  0.173529,229, 29.495153,  0.774105
"Texas","2021-12-08",17, 13.656471,  0.172353,229, 26.683493,  1.341223
"Texas","2021-12-09",17, 14.078235,  0.274118,229, 26.068603,  0.980437
"Texas","2021-12-10",17, 21.531176,  0.383529,229, 32.119127,  0.862271
"Texas","2021-12-11",17, 18.672941,  0.032941,229, 26.272183,  0.155415
"Texas","2021-12-12",17,  9.658235,  0.083529,229,  7.410873,  0.496725
"Texas","2021-12-13",17, 11.425882,  0.211765,229, 11.318035,  0.017511
"Texas","2021-12-14",17, 14.967059,  0.213529,229, 25.599520,  0.579476
"Texas","2021-12-15",17, 10.056471,  0.860000,229, 30.283319,  0.579389
"Texas","2021-12-16",17, 13.985882,  0.372941,229, 24.652445,  1.416157
"Texas","2021-12-17",17, 14.240000,  0.347059,229, 24.115284,  0.946070
"Texas","2021-12-18",17, 28.482353,  0.184706,229, 22.705808,  0.643319
"Texas","2021-12-19",17, 16.772353,  0.241176,229, 11.464410,  0.231485
"Texas","2021-12-20",17, 26.061765,  0.080000,229, 15.716332,  0.204410
"Texas","2021-12-21",17, 24.680588,  0.127059,229, 32.926638,  0.619956
"Texas","2021-12-22",17, 27.408824,  0.295294,229, 27.155197,  0.824410
"Texas","2021-12-23",17, 32.577647,  1.960588,229, 32.331135,  0.984847
"Texas","2021-12-24",17, 30.841176,  0.000000,229, 43.232751,  0.000000
"Texas","2021-12-25",17, 37.416471,  0.000000,229, 19.824716,  0.000000
"Texas","2021-12-26",17, 41.970000,  0.000000,229, 16.751747,  0.000000
"Texas","2021-12-27",17, 43.393529,  0.771765,229, 21.870349,  2.192795
"Texas","2021-12-28",17, 34.774118,  2.048235,229, 44.480611,  0.720524
"Texas","2021-12-29",17, 43.417647,  0.165294,229, 44.068341,  0.606507
"Texas","2021-12-30",17, 33.257647,  0.565294,229, 41.286943,  0.951092
"Texas","2021-12-31",17, 37.060588,  0.000000,229, 48.776026,  0.007336
"Texas","2022-01-01",17,188.340000,  0.000000,229, 93.528472,  0.000000
"Texas","2022-01-02",17,149.025294,  0.000000,229, 83.112664,  0.323581
"Texas","2022-01-03",17,237.366471,  0.839412,229,120.149956,  2.287686
"Texas","2022-01-04",17,181.295882,  0.232941,229,113.319170,  0.521354
"Texas","2022-01-05",17,184.353529,  1.257059,229,110.984236,  0.982227
"Texas","2022-01-06",17,215.425882,  0.379412,229, 99.113974,  2.614585
"Texas","2022-01-07",17,305.661176,  0.251176,229,121.073537,  0.952052
"Texas","2022-01-08",17,272.337647,  2.101765,229,145.197773,  0.826332
"Texas","2022-01-09",17,222.173529,  0.162941,229, 86.017991,  0.375852
"Texas","2022-01-10",17,159.471765,  0.027647,229,109.763450,  0.047860
"Texas","2022-01-11",17,229.361765,  2.137647,229,136.529127,  1.245808
"Texas","2022-01-12",17,297.997059,  0.390000,229,187.198865,  1.655197
"Texas","2022-01-13",17,266.867059,  1.444706,229,230.581441,  1.472183
"Texas","2022-01-14",17,203.002353,  0.061176,229,191.011528,  0.007336
"Texas","2022-01-15",17,348.002353,  1.685882,229,191.264672,  2.991004
"Texas","2022-01-16",17,231.401176,  0.625294,229,126.613144,  1.515328
"Texas","2022-01-17",17,277.537647,  0.000000,229,193.021790,  0.113100
"Texas","2022-01-18",17,188.118235,  0.298824,229,144.920786,  1.188690
"Texas","2022-01-19",17,272.598824,  0.572941,229,172.472358,  1.779520
"Texas","2022-01-20",17,348.895882,  0.604118,229,146.973493,  1.093581
"Texas","2022-01-21",17,361.853529,  0.870000,229,221.053231,  1.402664
"Texas","2022-01-22",17,375.075294,  0.965294,229,205.557118,  3.566507
"Texas","2022-01-23",17,308.237647,  0.157647,229,162.061441,  1.176812
"Texas","2022-01-24",17,168.967059,  0.390588,229,104.548297,  0.253755
"Texas","2022-01-25",17,201.428824,  0.401765,229,145.045459,  1.368253
"Texas","2022-01-26",17,148.409412,  2.908824,229,110.954978,  2.175939
"Texas","2022-01-27",17,190.486471,  1.414118,229,116.278734,  1.436157
"Texas","2022-01-28",17,166.117059,  2.431176,229,139.549563,  3.015633
"Texas","2022-01-29",17,330.594706,  0.439412,229,126.114716,  2.997642
"Texas","2022-01-30",17,197.212353,  0.374118,229,106.184672,  0.640218
"Texas","2022-01-31",17,117.035882,  0.191176,229, 73.307074,  0.258472
"Texas","2022-02-01",17,191.399412,  1.999412,229,103.231179,  2.062882
"Texas","2022-02-02",17,221.333529,  2.859412,229, 80.041354,  2.702358
"Texas","2022-02-03",17,164.158235,  1.250588,229,114.981135,  4.673712
"Texas","2022-02-04",17,114.388824,  2.888235,229, 95.010830,  1.433144
"Texas","2022-02-05",17, 98.856471,  0.662353,229, 84.122445,  1.896550
"Texas","2022-02-06",17,109.220588,  0.390588,229, 52.097162,  0.509345
"Texas","2022-02-07",17, 95.059412,  0.363529,229, 52.841921,  0.063930
"Texas","2022-02-08",17, 54.451765,  2.116471,229, 56.161921,  3.144629
"Texas","2022-02-09",17, 80.930588,  1.071765,229, 52.659913,  3.069039
"Texas","2022-02-10",17, 75.087059,  1.883529,229, 74.941703,  3.998996
"Texas","2022-02-11",17,128.308235,  0.800588,229, 61.674017,  3.445328
"Texas","2022-02-12",17, 49.425882,  0.478235,229, 45.627904,  1.629869
"Texas","2022-02-13",17, 54.057059,  1.895882,229, 23.735502,  2.300699
"Texas","2022-02-14",17, 43.505294,  0.292941,229, 20.394236,  0.535764
"Texas","2022-02-15",17, 68.997059,  2.662353,229, 42.613624,  2.088253
"Texas","2022-02-16",17, 89.537059,  1.773529,229, 34.672227,  2.363755
"Texas","2022-02-17",17, 73.193529,  0.788235,229, 41.735415,  3.516638
"Texas","2022-02-18",17, 58.574706,  2.424118,229, 40.676769,  2.145415
"Texas","2022-02-19",17, 53.427059,  0.576471,229, 43.509825,  2.515328
"Texas","2022-02-20",17, 17.689412,  2.360588,229,  3.822445,  1.816507
"Texas","2022-02-21",17, 64.986471,  0.082353,229, 11.636725,  0.093275
