"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-22",  221.14,    2.57,  105.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-23",  214.43,    2.71,  136.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-24",  225.71,    2.86,  147.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-25",  247.57,    3.00,  147.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-26",  274.00,    2.86,  146.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-27",  281.29,    3.00,  143.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-28",  288.86,    3.00,  146.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-29",  319.14,    2.86,  167.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-30",  354.57,    2.43,  139.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-01",  371.29,    2.57,  136.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-02",  391.29,    2.71,  143.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-03",  407.57,    3.43,  143.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-04",  442.29,    3.71,  151.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-05",  443.29,    3.86,  149.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-06",  454.57,    4.57,  154.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-07",  485.14,    5.14,  158.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-08",  517.57,    5.86,  156.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-09",  529.29,    6.29,  160.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-10",  544.43,    6.29,  169.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-11",  565.00,    6.14,  164.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-12",  592.00,    6.00,  168.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-13",  640.43,    6.00,  198.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-14",  695.57,    6.29,  229.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-15",  788.86,    6.00,  258.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-16",  910.43,    6.57,  287.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-17", 1037.71,    7.29,  307.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-18", 1177.57,    8.71,  325.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-19", 1234.14,    9.29,  331.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-20", 1304.00,    9.86,  345.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-21", 1415.14,   11.71,  358.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-22", 1548.71,   12.14,  381.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-23", 1692.86,   12.71,  390.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-24", 1789.00,   12.86,  396.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-25", 1877.57,   14.14,  400.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-26", 1907.14,   15.00,  422.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-27", 1959.43,   17.29,  440.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-28", 2017.29,   17.43,  469.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-29", 2028.29,   20.14,  495.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-30", 2017.43,   22.14,  577.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-31", 2041.43,   26.29,  659.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-01", 2059.57,   26.14,  702.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-02", 2091.14,   27.86,  757.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-03", 2052.29,   27.29,  826.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-04", 2071.29,   29.29,  900.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-05", 2075.57,   29.14,  982.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-06", 2048.71,   29.43, 1066.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-07", 2062.29,   27.43, 1134.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-08", 2024.29,   28.00, 1193.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-09", 2002.57,   27.00, 1206.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-10", 1987.29,   28.00, 1319.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-11", 1914.00,   26.86, 1360.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-12", 1873.86,   27.43, 1427.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-13", 1801.43,   27.29, 1476.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-14", 1658.00,   29.29, 1549.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-15", 1559.00,   29.14, 1543.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-16", 1488.57,   29.71, 1565.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-17", 1454.71,   28.86, 1644.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-18", 1415.86,   29.00, 1676.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-19", 1328.43,   28.86, 2608.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-20", 1323.29,   29.00, 2662.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-21", 1283.43,   27.57, 2674.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-22", 1269.57,   27.00, 2729.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-23", 1260.43,   26.86, 2747.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-24", 1236.00,   27.29, 2943.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-25", 1232.29,   28.71, 2977.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-26", 1270.14,   28.29, 2095.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-27", 1242.86,   27.14, 2056.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-28", 1250.71,   27.14, 1950.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-29", 1220.57,   27.14, 1896.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-30", 1202.14,   26.86, 1906.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-01", 1206.43,   27.29, 1631.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-02", 1163.71,   26.86, 1554.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-03", 1091.14,   26.57, 1453.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-04", 1049.43,   26.71, 1405.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-05", 1052.14,   26.86, 1369.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-06", 1024.14,   26.29, 1347.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-07", 1031.43,   25.71, 1315.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-08",  994.43,   25.57, 1254.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-09",  976.43,   23.57, 1248.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-10",  961.71,   23.14, 1236.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-11",  946.43,   24.00, 1212.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-12",  907.57,   21.86, 1207.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-13",  912.57,   22.86, 1196.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-14",  905.43,   22.71, 1188.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-15",  884.57,   22.43, 1186.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-16",  878.86,   23.29, 1166.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-17",  878.86,   23.57, 1158.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-18",  848.00,   21.57, 1105.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-19",  837.29,   22.00, 1058.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-20",  785.71,   20.57, 1051.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-21",  769.00,   21.86, 1030.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-22",  783.14,   20.57, 1019.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-23",  746.00,   19.29,  992.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-24",  678.57,   19.00,  968.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-25",  644.29,   19.57,  943.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-26",  596.57,   19.43,  962.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-27",  572.71,   19.71,  940.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-28",  554.71,   17.00,  928.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-29",  527.71,   17.71,  908.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-30",  491.14,   16.57,  886.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-31",  466.71,   15.57,  862.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-01",  425.00,   13.57,  791.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-02",  349.86,   12.00,  710.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-03",  313.29,   11.71,  711.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-04",  324.57,   12.71,  736.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-05",  321.14,   11.57,  688.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-06",  282.14,   11.86,  676.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-07",  235.00,   11.14,  655.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-08",  239.57,   11.43,  658.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-09",  285.14,   12.29,  750.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-10",  300.57,   11.29,  745.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-11",  295.43,    9.57,  720.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-12",  299.86,    9.00,  691.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-13",  325.00,    8.71,  667.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-14",  360.29,    8.86,  637.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-15",  365.29,    9.43,  622.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-16",  348.71,    9.29,  531.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-17",  350.71,    9.00,  494.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-18",  341.14,    9.57,  455.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-19",  324.14,    9.43,  414.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-20",  299.00,    9.29,  373.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-21",  278.86,    8.29,  313.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-22",  248.43,    8.00,  277.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-23",  239.14,    6.71,  274.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-24",  207.14,    6.71,  276.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-25",  202.57,    7.00,  266.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-26",  188.57,    6.43,  272.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-27",  172.29,    5.71,  313.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-28",  163.00,    6.57,  371.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-29",  145.29,    5.57,  378.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-30",  141.71,    5.29,  397.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-31",  141.43,    5.86,  401.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-01",  142.00,    5.29,  409.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-02",  142.71,    5.29,  418.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-03",  142.00,    5.71,  377.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-04",  128.43,    5.71,  342.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-05",  142.57,    5.71,  348.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-06",  148.00,    6.14,  323.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-07",  151.71,    5.29,  314.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-08",  155.57,    5.57,  296.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-09",  152.71,    5.29,  262.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-10",  153.57,    4.86,  244.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-11",  158.29,    4.00,  232.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-12",  157.71,    4.14,  212.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-13",  155.00,    3.71,  195.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-14",  154.14,    3.43,  185.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-15",  154.00,    3.43,  175.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-16",  155.86,    3.43,  168.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-17",  157.29,    3.57,  153.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-18",  163.43,    3.00,  129.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-19",  168.71,    2.86,  136.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-20",  173.14,    2.71,  137.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-21",  176.43,    3.29,  139.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-22",  178.71,    2.86,  141.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-23",  183.00,    3.00,  140.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-24",  192.57,    2.86,  148.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-25",  201.00,    3.29,  201.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-26",  214.14,    3.57,  196.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-27",  222.71,    4.43,  200.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-28",  236.57,    4.00,  200.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-01",  244.29,    4.00,  201.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-02",  254.86,    4.14,  201.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-03",  267.29,    3.86,  198.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-04",  297.14,    4.14,  157.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-05",  319.86,    4.57,  185.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-06",  352.00,    4.14,  192.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-07",  374.43,    4.14,  198.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-08",  400.00,    4.29,  206.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-09",  391.71,    4.57,  194.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-10",  388.86,    5.00,  193.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-11",  425.57,    4.43,  193.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-12",  479.29,    4.00,  179.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-13",  520.29,    4.86,  188.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-14",  529.43,    4.86,  199.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-15",  526.57,    5.71,  208.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-16",  584.14,    6.43,  229.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-17",  657.57,    6.43,  236.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-18",  697.00,    8.86,  249.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-19",  707.43,   11.00,  257.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-20",  746.86,   11.29,  286.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-21",  761.14,   13.29,  301.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-22",  788.14,   13.57,  330.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-23",  819.00,   15.29,  352.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-24",  863.29,   16.57,  367.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-25",  896.57,   16.43,  363.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-26",  912.86,   16.29,  377.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-27",  916.14,   16.86,  418.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-28",  943.43,   16.57,  459.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-29",  931.71,   16.57,  482.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-30",  924.43,   16.14,  490.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-31",  922.14,   16.71,  511.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-01",  899.29,   16.71,  564.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-02",  915.14,   16.86,  626.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-03",  929.14,   17.86,  642.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-04",  902.43,   18.29,  643.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-05",  910.29,   19.71,  684.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-06",  911.71,   18.57,  713.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-07",  894.14,   18.86,  737.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-08",  913.29,   20.29,  766.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-09",  900.86,   20.71,  802.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-10",  874.71,   20.71,  825.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-11",  883.29,   20.43,  850.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-12",  887.71,   19.86,  849.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-04-13",  882.86,   21.14,  865.57,    0.00,3538171
