"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-10",   40.57,    1.57,  248.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-11",   45.43,    1.57,  205.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-12",   48.14,    1.57,  164.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-13",   45.43,    1.14,  157.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-14",   39.71,    1.43,  216.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-15",   42.14,    1.14,  197.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-16",   44.43,    2.29,  207.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-17",   42.86,    2.29,  196.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-18",   39.57,    2.43,  203.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-19",   39.71,    2.43,  191.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-20",   46.86,    3.00,  134.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-21",   43.14,    2.71,   71.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-22",   40.14,    2.71,   68.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-23",   41.43,    1.43,   15.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-24",   42.57,    2.14,   16.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-25",   43.29,    2.00,    6.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-26",   39.00,    2.29,    8.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-27",   26.14,    1.71,    9.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-28",   23.57,    1.71,    9.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-29",   22.57,    1.86,   24.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-30",   17.57,    1.71,   25.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-01",   16.43,    1.00,   31.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-02",   14.86,    1.00,   31.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-03",   15.00,    1.29,   29.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-04",   16.29,    1.29,   30.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-05",   26.14,    1.43,   33.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-06",   33.14,    1.29,   33.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-07",   40.00,    1.57,   36.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-08",   47.29,    1.71,   30.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-09",   57.57,    2.00,   30.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-10",   58.00,    1.57,   31.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-11",   65.43,    2.14,   37.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-12",   64.00,    1.86,   34.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-13",   63.14,    1.86,   47.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-14",   63.71,    1.71,   44.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-15",   58.57,    1.57,   55.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-16",   54.29,    1.86,   65.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-17",   62.57,    2.14,   71.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-18",   57.29,    2.14,   71.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-19",   59.57,    2.57,   91.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-20",   63.86,    2.71,   68.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-21",   54.43,    2.57,   67.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-22",   56.86,    2.57,   54.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-23",   66.71,    2.29,   70.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-24",   65.71,    2.14,   66.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-25",   68.86,    2.14,   73.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-26",   65.71,    1.86,   55.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-27",   68.00,    2.14,   61.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-28",   81.57,    2.86,   59.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-29",   90.71,    3.71,   58.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-30",   91.71,    3.86,   35.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-10-31",   92.43,    3.71,   42.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-01",   93.86,    3.57,   28.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-02",   95.43,    3.14,   27.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-03",   99.43,    3.29,   19.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-04",   99.43,    3.00,   17.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-05",   95.57,    2.71,   28.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-06",   95.29,    3.14,   26.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-07",   91.57,    3.00,   17.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-08",   86.86,    2.86,   18.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-09",   94.00,    3.71,   54.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-10",   94.86,    4.71,   85.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-11",  105.00,    4.71,   86.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-12",  113.57,    4.71,   83.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-13",  122.86,    5.29,   85.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-14",  142.00,    5.86,   88.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-15",  143.14,    7.00,   90.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-16",  154.43,    7.86,   59.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-17",  158.00,    7.43,   29.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-18",  166.43,    8.71,   46.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-19",  177.43,    9.14,   46.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-20",  204.71,    8.43,   47.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-21",  210.57,    9.43,   50.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-22",  209.71,   10.00,  120.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-23",  209.43,   10.00,  119.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-24",  226.43,    9.86,  137.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-25",  235.71,   10.57,  121.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-26",  234.14,   11.43,  126.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-27",  212.57,   12.43,  132.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-28",  199.43,   11.29,  183.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-29",  209.00,   11.00,  111.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-11-30",  215.57,   10.86,  122.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-01",  215.71,   11.29,  117.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-02",  205.57,   11.86,  153.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-03",  212.86,   13.86,  146.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-04",  220.29,   14.86,  137.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-05",  221.29,   15.29,   97.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-06",  239.29,   16.14,  138.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-07",  240.86,   16.00,  149.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-08",  234.00,   18.29,  139.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-09",  235.57,   16.14,  116.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-10",  222.86,   14.14,  119.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-11",  213.57,   14.00,  125.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-12",  205.43,   14.57,  115.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-13",  187.29,   13.57,   80.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-14",  196.00,   13.71,   53.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-15",  192.57,   10.43,   59.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-16",  191.00,   13.29,   63.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-17",  198.14,   13.71,   58.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-18",  207.00,   13.29,   57.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-19",  232.86,   12.57,   59.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-20",  226.29,   13.43,  108.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-21",  200.71,   14.71,  179.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-22",  200.57,   16.29,  178.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-23",  195.29,   14.86,  173.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-24",  204.29,   15.57,  264.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-25",  199.00,   14.71,  272.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-26",  186.86,   15.86,  310.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-27",  187.43,   14.86,  298.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-28",  189.86,   13.71,  276.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-29",  179.86,   13.29,  279.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-30",  180.00,   12.00,  274.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-12-31",  139.00,    9.00,  195.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-01",  131.14,    9.43,  183.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-02",  117.43,    9.00,  134.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-03",  123.00,    9.00,   90.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-04",  128.86,    8.57,  155.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-05",  123.43,    7.86,  160.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-06",  110.71,    7.86,  150.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-07",  125.29,    9.14,  223.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-08",  117.00,    8.00,  244.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-09",  116.29,    7.57,  287.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-10",  111.43,    8.00,  317.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-11",   89.86,    8.29,  229.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-12",   81.86,    9.14,  277.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-13",   83.57,    9.14,  312.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-14",   81.14,    8.71,  286.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-15",   71.29,    9.57,  284.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-16",   76.86,   10.29,  246.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-17",   70.71,    8.86,  274.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-18",   74.86,    7.86,  317.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-19",   79.57,    6.43,  278.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-20",   84.00,    6.57,  272.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-21",   89.71,    7.00,  227.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-22",   93.14,    6.57,  211.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-23",   88.71,    5.29,  211.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-24",   87.29,    5.57,  204.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-25",   87.14,    6.00,  143.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-26",   87.00,    6.14,  129.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-27",   82.29,    5.00,  112.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-28",   69.71,    4.86,   99.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-29",   65.14,    4.14,   99.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-30",   64.14,    3.86,   95.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-01-31",   61.14,    3.14,   54.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-01",   55.29,    2.71,   51.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-02",   53.00,    2.29,   48.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-03",   45.71,    2.43,   61.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-04",   48.57,    1.43,   58.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-05",   46.57,    1.14,   58.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-06",   46.00,    1.14,   59.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-07",   44.57,    1.43,   51.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-08",   42.86,    1.29,   45.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-09",   37.57,    1.29,   44.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-10",   32.57,    1.71,   21.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-11",   27.00,    1.71,   40.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-12",   25.71,    2.43,   53.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-13",   20.43,    2.71,   52.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-14",   22.43,    2.43,   50.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-15",   22.14,    2.00,   55.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-16",   19.14,    2.00,   57.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-17",   19.71,    1.43,   70.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-18",   19.57,    1.57,   74.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-19",   18.57,    0.86,   59.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-20",   15.29,    0.43,   61.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-21",   16.00,    0.71,   62.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-22",   14.71,    0.86,   66.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-23",   18.29,    1.00,   64.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-24",   17.71,    1.14,   65.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-25",   17.57,    1.14,   69.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-26",   17.29,    1.71,   68.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-27",   18.14,    1.86,   66.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-02-28",   15.71,    1.57,   71.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-01",   16.57,    1.57,   64.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-02",   16.14,    1.57,   54.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-03",   15.14,    1.43,   39.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-04",   13.57,    1.14,   11.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-05",   18.71,    1.00,   11.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-06",   19.00,    0.86,   11.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-07",   19.00,    0.86,    6.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-08",   20.43,    1.00,    8.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-09",   16.71,    0.71,    8.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-10",   17.71,    0.71,   20.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-11",   20.29,    0.71,   19.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-12",   18.86,    0.71,   19.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-13",   17.00,    0.71,   14.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-14",   19.71,    1.14,   14.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-15",   15.57,    1.14,   11.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-16",   17.00,    1.29,   12.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-17",   17.43,    1.29,    5.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-18",   18.14,    1.57,   23.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-19",   15.71,    1.14,   26.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-20",   19.14,    1.14,   30.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-21",   16.86,    0.86,   37.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-22",   24.00,    0.71,   37.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-23",   26.00,    0.86,   36.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-24",   25.14,    0.86,   38.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-25",   26.00,    0.71,   39.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-26",   26.43,    0.71,   44.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-27",   28.14,    1.00,   44.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-03-28",   27.29,    1.00,   39.43,    0.00,37172386
