"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-02 00:00:00",122640,3681,0,1.20816003168944,0.491400491400491,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-03 00:00:00",124059,3705,0,1.15704500978474,0.6519967400163,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-04 00:00:00",125146,3720,0,0.876196003514457,0.404858299595142,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-05 00:00:00",125976,3733,0,0.663225352787944,0.349462365591398,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-06 00:00:00",126946,3748,0,0.769987934209691,0.401821591213501,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-07 00:00:00",128227,3766,0,1.00909047941644,0.48025613660619,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-08 00:00:00",129677,3789,0,1.13080708431142,0.610727562400425,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-09 00:00:00",131493,3814,0,1.40040253861517,0.659804697809448,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-10 00:00:00",133411,3831,0,1.4586327789312,0.445726271630834,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-11 00:00:00",134981,3852,0,1.17681450555052,0.548159749412686,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-12 00:00:00",136555,3875,0,1.16609004230225,0.597092419522326,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-13 00:00:00",138104,3904,0,1.1343414741313,0.748387096774194,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-14 00:00:00",139269,3924,0,0.843567166772867,0.512295081967213,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-15 00:00:00",141212,3959,0,1.39514177598748,0.891946992864424,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-16 00:00:00",143495,4001,0,1.61671812593831,1.06087395807022,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-17 00:00:00",145977,4025,0,1.72967699222969,0.599850037490627,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-18 00:00:00",147582,4055,0,1.09948827555026,0.745341614906832,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-19 00:00:00",149166,4075,0,1.07330162214904,0.493218249075216,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-20 00:00:00",150664,4111,0,1.00425029832536,0.883435582822086,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-21 00:00:00",152396,4144,0,1.14957786863484,0.802724397956702,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-22 00:00:00",155246,4180,0,1.87012782487729,0.868725868725869,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-23 00:00:00",157713,4209,0,1.58909086224444,0.69377990430622,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-24 00:00:00",160454,4234,0,1.73796706676051,0.593965312425754,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-25 00:00:00",162607,4264,0,1.34181759258105,0.708549834671705,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-26 00:00:00",164581,4306,0,1.21396987829552,0.984990619136961,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-27 00:00:00",166564,4346,0,1.2048778413061,0.928936367858802,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-28 00:00:00",169112,4381,0,1.5297423212699,0.805338242061666,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-29 00:00:00",172730,4420,0,2.13941056814419,0.890207715133531,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-30 00:00:00",175893,4469,0,1.8311816129219,1.10859728506787,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-31 00:00:00",179358,4504,0,1.96994763862121,0.783172969344372,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-01 00:00:00",182108,4544,0,1.53324635644911,0.88809946714032,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-02 00:00:00",185185,4587,0,1.68965668724054,0.946302816901408,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-03 00:00:00",188066,4630,0,1.55574155574156,0.937431872683671,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-04 00:00:00",191764,4682,0,1.96633096891517,1.1231101511879,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-05 00:00:00",196176,4722,0,2.30074466531779,0.854335753951303,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-06 00:00:00",200823,4779,0,2.36879128945437,1.20711562897077,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-07 00:00:00",205722,4828,0,2.43946161545241,1.02531910441515,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-08 00:00:00",210374,4888,0,2.26130408998551,1.24275062137531,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-09 00:00:00",214509,4932,0,1.96554707330754,0.900163666121113,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-10 00:00:00",219338,4992,0,2.25118759585845,1.21654501216545,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-11 00:00:00",224374,5051,0,2.29599978115967,1.18189102564103,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-12 00:00:00",230965,5094,0,2.93750612816102,0.851316570976044,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-13 00:00:00",236565,5140,0,2.42460978936202,0.903023164507263,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-14 00:00:00",244887,5191,0,3.51784921691713,0.992217898832685,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-15 00:00:00",251597,5260,0,2.7400392834246,1.32922365632826,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-16 00:00:00",256744,5323,0,2.04573186484736,1.19771863117871,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-17 00:00:00",262207,5405,0,2.12780045492787,1.5404846890851,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-18 00:00:00",268222,5479,0,2.29398910021472,1.3691026827012,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-19 00:00:00",275503,5556,0,2.71454243126962,1.40536594269027,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-20 00:00:00",282311,5628,0,2.47111646697132,1.29589632829374,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-21 00:00:00",289183,5697,0,2.43419491270266,1.22601279317697,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-22 00:00:00",295357,5774,0,2.13498027200769,1.35158855538002,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-23 00:00:00",300913,5860,0,1.88111336450465,1.48943540006928,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-24 00:00:00",306538,5941,0,1.8693110633306,1.38225255972696,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-25 00:00:00",312521,6021,0,1.95179716707227,1.3465746507322,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-26 00:00:00",318894,6112,0,2.0392229642168,1.51137684769972,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-27 00:00:00",324537,6196,0,1.76955351935126,1.37434554973822,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-28 00:00:00",329008,6270,0,1.37765493610898,1.19431891542931,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-29 00:00:00",333312,6351,0,1.30817487720663,1.29186602870813,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-11-30 00:00:00",338977,6432,0,1.6996087749616,1.27538970240907,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-01 00:00:00",344373,6518,0,1.5918484144942,1.33706467661692,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-02 00:00:00",350970,6617,0,1.91565540852506,1.51887081926971,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-03 00:00:00",359430,6704,0,2.41046243268655,1.31479522442194,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-04 00:00:00",367329,6802,0,2.197646273266,1.4618138424821,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-05 00:00:00",375019,6899,0,2.09349112103863,1.42605116142311,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-06 00:00:00",381617,6987,0,1.75937752487207,1.27554718075083,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-07 00:00:00",387278,7081,0,1.48342448056559,1.34535566051238,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-08 00:00:00",392663,7187,0,1.39047402640997,1.49696370569129,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-09 00:00:00",398417,7289,0,1.46537870896927,1.41922916376791,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-10 00:00:00",404935,7395,0,1.63597436856359,1.45424612429689,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-11 00:00:00",412135,7505,0,1.778063145937,1.48749154834348,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-12 00:00:00",419536,7600,0,1.79577080325621,1.26582278481013,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-13 00:00:00",425434,7689,0,1.40583883147096,1.17105263157895,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-14 00:00:00",430401,7796,0,1.16751364488969,1.39159838730654,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-15 00:00:00",434642,7888,0,0.985360164126013,1.18009235505387,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-16 00:00:00",440850,7980,0,1.42830191283861,1.16632860040568,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-17 00:00:00",447190,8093,0,1.43813088352047,1.41604010025063,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-18 00:00:00",453139,8200,0,1.33030702833248,1.32213023600643,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-19 00:00:00",457871,8294,0,1.04427118389721,1.14634146341463,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-20 00:00:00",464354,8380,0,1.41590098521199,1.03689414034242,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-21 00:00:00",468219,8487,0,0.832339120584726,1.27684964200477,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-22 00:00:00",471876,8566,0,0.781044767512638,0.930835395310475,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-23 00:00:00",476538,8658,0,0.987971416219515,1.07401354190988,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-24 00:00:00",482734,8731,0,1.30021110593489,0.843150843150843,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-25 00:00:00",488180,8811,0,1.12815753603434,0.916275340739892,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-26 00:00:00",492021,8904,0,0.786799950837806,1.0554988083078,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-27 00:00:00",493841,8996,0,0.369902910648123,1.03324348607367,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-28 00:00:00",496306,9097,0,0.499148511362969,1.12272120942641,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-29 00:00:00",500282,9216,0,0.801118664694765,1.30812355721666,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-30 00:00:00",505017,9314,0,0.94646619306711,1.06336805555556,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-12-31 00:00:00",511485,9390,0,1.28074896488633,0.815975950182521,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-01 00:00:00",517773,9468,0,1.22936156485527,0.830670926517572,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-02 00:00:00",523090,9562,0,1.02689788768437,0.992817912970004,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-03 00:00:00",526071,9625,0,0.569882811753236,0.658857979502196,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-04 00:00:00",529688,9735,0,0.6875497794024,1.14285714285714,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-05 00:00:00",533083,9800,0,0.640943347782091,0.667693888032871,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-06 00:00:00",539229,9883,0,1.15291615001791,0.846938775510204,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-07 00:00:00",546499,9958,0,1.34822125664606,0.758878882930284,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-08 00:00:00",552594,10021,0,1.11528108926091,0.632657160072304,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-09 00:00:00",558560,10089,0,1.07963531996366,0.678574992515717,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-10 00:00:00",563653,10147,0,0.911808937267259,0.574883536524928,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-11 00:00:00",567338,10217,0,0.65377102579069,0.689859071646792,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-12 00:00:00",570477,10271,0,0.553285695652327,0.528530879906039,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-13 00:00:00",574119,10334,0,0.638413117443823,0.613377470548145,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-14 00:00:00",578494,10400,0,0.762037138641989,0.638668473001742,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-15 00:00:00",583160,10465,0,0.8065770777225,0.625,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-16 00:00:00",587049,10534,0,0.666883874065437,0.659340659340659,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-17 00:00:00",590211,10602,0,0.538626247553441,0.645528764002278,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-18 00:00:00",592709,10670,0,0.423238468954323,0.641388417279758,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-19 00:00:00",595436,10720,0,0.460090870899548,0.468603561387066,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-20 00:00:00",598313,10786,0,0.483175353858349,0.615671641791045,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-21 00:00:00",601937,10837,0,0.605703035033503,0.472835156684591,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-22 00:00:00",605426,10903,0,0.579628765136551,0.609024637814893,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-23 00:00:00",608519,10950,0,0.510879942387674,0.431074016325782,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-24 00:00:00",611039,10996,0,0.414120183593281,0.420091324200913,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-25 00:00:00",613228,11037,0,0.358242272588165,0.372862859221535,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-26 00:00:00",614946,11087,0,0.28015680953903,0.453021654435082,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-27 00:00:00",617176,11137,0,0.362633467003607,0.450978623613241,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-28 00:00:00",619995,11180,0,0.456757877817673,0.386100386100386,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-29 00:00:00",622625,11220,0,0.424196969330398,0.35778175313059,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-30 00:00:00",624959,11262,0,0.374864485043164,0.374331550802139,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-01-31 00:00:00",626682,11296,0,0.275698085794428,0.301900195347185,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-01 00:00:00",628391,11331,0,0.272706093361545,0.309844192634561,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-02 00:00:00",629903,11371,0,0.240614521850249,0.35301385579384,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-03 00:00:00",631331,11408,0,0.226701571511804,0.325389147832205,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-04 00:00:00",633667,11597,0,0.370011927182413,1.65673211781206,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-05 00:00:00",635171,11686,0,0.237348638953898,0.767439855134949,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-06 00:00:00",637987,11752,0,0.44334517791272,0.564778367277084,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-07 00:00:00",639711,11817,0,0.270224941887531,0.553097345132743,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-08 00:00:00",640744,11875,0,0.161479167936771,0.490818312600491,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-09 00:00:00",641874,11942,0,0.176357484424357,0.564210526315789,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-10 00:00:00",643305,12001,0,0.222940951027772,0.494054597219896,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-11 00:00:00",645006,12027,0,0.264415790332735,0.216648612615615,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-12 00:00:00",646425,12117,0,0.219997953507409,0.74831628835121,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-13 00:00:00",647657,12149,0,0.190586688324245,0.264091771890732,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-14 00:00:00",648875,12173,0,0.188062508395648,0.197547123220018,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-15 00:00:00",649652,12191,0,0.119745713735311,0.147868232974616,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-16 00:00:00",650530,12231,0,0.135149279922174,0.328110901484702,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-17 00:00:00",651453,12250,0,0.141884309716693,0.155342980950045,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-18 00:00:00",652210,12281,0,0.116201782784023,0.253061224489796,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-19 00:00:00",653245,12325,0,0.158691219085877,0.358277013272535,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-20 00:00:00",654660,12336,0,0.216610919333481,0.0892494929006085,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-21 00:00:00",655541,12372,0,0.134573671829652,0.291828793774319,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-22 00:00:00",656358,12407,0,0.124629885850008,0.282896863886195,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-23 00:00:00",657037,12450,0,0.103449641811329,0.346578544370114,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-24 00:00:00",658043,12467,0,0.153111620806743,0.136546184738956,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-25 00:00:00",659127,12494,0,0.164730876249728,0.216571749418465,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-26 00:00:00",660071,12531,0,0.143219743691276,0.296142148231151,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-27 00:00:00",660942,12556,0,0.131955501756629,0.199505227036948,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-02-28 00:00:00",661673,12573,0,0.11059971979387,0.135393437400446,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-01 00:00:00",662213,12595,0,0.081611309513914,0.174978127734033,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-02 00:00:00",662750,12623,0,0.0810917333244741,0.222310440651052,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-03 00:00:00",663511,12633,0,0.114824594492644,0.0792204705695952,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-04 00:00:00",664446,12663,0,0.140917030765127,0.237473284255521,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-05 00:00:00",665285,12697,0,0.126270607393227,0.268498775961463,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-06 00:00:00",666516,12726,0,0.18503348189122,0.228400409545562,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-07 00:00:00",667262,12737,0,0.111925295116696,0.0864372151500864,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-08 00:00:00",667736,12744,0,0.0710365643480372,0.0549579963884745,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-09 00:00:00",668308,12762,0,0.0856625971941007,0.141242937853107,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-10 00:00:00",669164,12775,0,0.128084655577967,0.101864911455885,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-11 00:00:00",670074,12802,0,0.13599057928998,0.211350293542074,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-12 00:00:00",671023,12824,0,0.14162614875372,0.171848148726761,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-13 00:00:00",671859,12846,0,0.124585893479061,0.171553337492202,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-14 00:00:00",672554,12856,0,0.103444323883434,0.0778452436556126,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-15 00:00:00",672967,12864,0,0.0614077085260068,0.0622277535780958,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-16 00:00:00",673528,12876,0,0.0833621856643788,0.0932835820895522,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-17 00:00:00",674430,12893,0,0.133921678089107,0.132028580304442,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-18 00:00:00",675388,12907,0,0.142045875776582,0.10858605444815,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-19 00:00:00",676247,12922,0,0.127186150775554,0.116216006818006,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-20 00:00:00",677135,12926,0,0.131312967007617,0.0309549605324253,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-21 00:00:00",677905,12946,0,0.113714399639658,0.154726907009129,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-22 00:00:00",678416,12947,0,0.075379293558832,0.00772439363509964,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-23 00:00:00",679079,12959,0,0.0977276479328318,0.0926855642233722,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-24 00:00:00",680046,12975,0,0.142398748893722,0.123466316845436,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-25 00:00:00",680998,12982,0,0.139990530052379,0.0539499036608863,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-26 00:00:00",682099,13002,0,0.161674483625503,0.154059466954244,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-27 00:00:00",683076,13011,0,0.143234339883213,0.0692201199815413,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-28 00:00:00",684020,13023,0,0.138198384952772,0.0922296518330643,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-29 00:00:00",684733,13028,0,0.104236718224613,0.0383936113030792,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-30 00:00:00",685453,13038,0,0.105150474710581,0.0767577525330058,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-03-31 00:00:00",686497,13039,0,0.152308035707773,0.00766988801963491,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-01 00:00:00",687713,13048,0,0.177131145511197,0.0690236981363602,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-02 00:00:00",688916,13069,0,0.174927622423889,0.160944206008584,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-03 00:00:00",689965,13074,0,0.152268201057894,0.0382584742520468,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-04 00:00:00",690910,13074,0,0.136963469161479,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-05 00:00:00",691625,13075,0,0.103486705938545,0.00764876854826373,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-06 00:00:00",692240,13084,0,0.0889210193385144,0.0688336520076482,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-07 00:00:00",693452,13099,0,0.175083785970184,0.114643839804341,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-08 00:00:00",694836,13114,0,0.199581225521017,0.11451255821055,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-09 00:00:00",696175,13131,0,0.19270734389122,0.129632453866097,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-10 00:00:00",697533,13138,0,0.195065895787697,0.0533089635214378,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-11 00:00:00",698692,13148,0,0.166157013359941,0.0761150860100472,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-12 00:00:00",699823,13151,0,0.161873901518838,0.0228171585031944,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-13 00:00:00",700775,13167,0,0.136034397269024,0.121663751805946,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-14 00:00:00",701971,13187,0,0.170668188790981,0.151894888736994,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-15 00:00:00",703345,13194,0,0.195734581628016,0.0530825813300978,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-16 00:00:00",704632,13211,0,0.182982746731689,0.128846445353949,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-17 00:00:00",707111,13216,0,0.351814848034151,0.0378472485050337,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-18 00:00:00",708067,13224,0,0.135198009930548,0.0605326876513317,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-19 00:00:00",708779,13226,0,0.100555455910246,0.015124016938899,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-20 00:00:00",709455,13234,0,0.0953752862316745,0.0604869197036141,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-04-21 00:00:00",710607,13248,0,0.162378163519885,0.105788121505214,0
