"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-07", 4266.00,   23.00,  557.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-08", 6738.00,   38.00,  392.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-09", 8599.00,   32.00,  366.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-10", 9762.00,   19.00,  226.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-11", 9529.00,   82.00,  422.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-12",11337.00,   18.00,  555.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-13", 6345.00,    5.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-14", 6320.00,   34.00,  -13.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-15", 7826.00,   50.00,  384.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-16",10267.00,   48.00,  477.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-17",10239.00,   47.00,  472.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-18",13233.00,  154.00,  935.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-19",13560.00,   25.00,  886.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-20",10536.00,   11.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-21", 5539.00,   53.00,  703.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-22",10084.00,   79.00,  672.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-23",13232.00,   46.00, 1537.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-24",15909.00,   48.00, -518.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-25",16104.00,  151.00,  929.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-26",14220.00,   39.00,   28.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-27",10635.00,   27.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-28", 4299.00,   84.00,  190.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-29", 8005.00,   73.00,  961.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-30",14366.00,   80.00,  544.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-01",13025.00,   57.00,  522.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-02",12436.00,  136.00, 1099.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-03",16514.00,   25.00,   28.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-04",12504.00,   32.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-05", 5639.00,   71.00,  592.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-06",11310.00,   87.00,  570.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-07",18953.00,   80.00,  618.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-08",17402.00,   73.00,  481.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-09",21031.00,  110.00,  690.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-10",26677.00,   35.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-11",15994.00,   46.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-12", 9212.00,   97.00,  803.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-13",13626.00,  128.00, 1168.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-14",22965.00,  106.00, 1171.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-15",29757.00,   85.00,  669.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-16",25634.00,  179.00,  971.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-17",32139.00,   73.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-18",29837.00,   85.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-19",14289.00,  148.00, 1597.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-20",20376.00,  281.00,  904.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-21",27410.00,  168.00, 1200.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-22",40813.00,  154.00,  947.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-23",42849.00,  300.00,  974.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-24",45240.00,  136.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-25",52038.00,  116.00,  898.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-26",27613.00,  252.00, 1430.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-27",34458.00,  528.00, 1436.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-28",37550.00,  259.00, 2013.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-29",46636.00,  233.00, 1310.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-30",49474.00,  547.00, 1501.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-10-31",35101.00,  222.00,  871.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-01",46179.00,  231.00,  569.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-02",54295.00,  428.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-03",36614.00,  856.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-04",41662.00,  389.00, 2531.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-05",57820.00,  357.00, 3564.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-06",60952.00,  829.00, 2051.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-07",86655.00,  303.00, 1609.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-08",38562.00,  270.00,  676.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-09",21424.00,  560.00, 1121.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-10",22613.00, 1231.00, 2185.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-11",36406.00,  328.00, 1776.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-12",32558.00,  415.00, 1293.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-13",24135.00,  933.00, 2201.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-14",31957.00,  353.00, 1985.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-15",27192.00,  303.00,  670.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-16",10050.00,  511.00, 1070.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-17",45602.00, 1226.00, 2273.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-18",28844.00,  431.00, 2297.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-19",20789.00,  417.00, 2179.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-20",23264.00, 1141.00, 2684.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-21",17670.00,  252.00,  926.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-22",13130.00,  214.00,  504.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-23", 5062.00,  506.00,  911.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-24", 9921.00, 1011.00, 2087.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-25",16754.00,  388.00, 1873.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-26",13001.00,  331.00, 1684.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-27",12774.00,  959.00, 1679.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-28",12477.00,  212.00, 1222.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-29", 9763.00,  198.00,  290.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-11-30", 4307.00,  408.00,  908.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-01", 8443.00,  777.00, 1750.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-02",14228.00,  311.00, 1534.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-03",12787.00,  324.00, 1377.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-04",11511.00,  630.00, 1412.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-05",12882.00,  212.00, 1006.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-06",10949.00,  174.00,  228.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-07", 3411.00,  366.00,  699.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-08",14044.00,  838.00, 1639.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-09",14675.00,  297.00, 1379.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-10",13872.00,  296.00, 1411.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-11",13489.00,  628.00, 1233.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-12",13947.00,  193.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-13",11533.00,  150.00, 1104.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-14", 3192.00,  376.00,  655.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-15",11724.00,  791.00, 1440.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-16",17720.00,  290.00, 1224.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-17",18398.00,  261.00, 1195.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-18",15875.00,  612.00, 1289.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-19",17428.00,  189.00,  915.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-20",12858.00,  131.00,  235.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-21", 5960.00,  354.00,  658.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-22",11861.00,  802.00, 1596.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-23",14986.00,  277.00, 1300.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-24",21718.00,  291.00, 1367.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-25",20262.00,  159.00,  806.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-26", 3093.00,  146.00,  273.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-27", 8867.00,  173.00,  223.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-28", 3106.00,  368.00,  781.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-29",11494.00,  969.00, 1084.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-30",26514.00,  304.00, 1240.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-12-31",20002.00,  251.00, 1176.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-01",19358.00,  133.00,  680.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-02", 3466.00,  156.00,  273.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-03",12495.00,  116.00,  213.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-04", 4084.00,  385.00,  651.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-05",20833.00,  868.00, 1466.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-06",25186.00,  282.00, 1254.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-07",21767.00,  276.00,    1.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-08",19860.00,  591.00, 2531.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-09",20177.00,  168.00,  879.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-10",15944.00,  151.00,  264.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-11", 3816.00,  312.00,  643.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-12",19757.00,  742.00, 1318.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-13",23932.00,  229.00, 1283.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-14",21335.00,  284.00, 1130.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-15",21317.00,  636.00, 1269.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-16",21409.00,  193.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-17",16642.00,  141.00, 1272.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-18", 3798.00,  404.00,  860.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-19",24023.00,  656.00, 1616.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-20",26758.00,  310.00, 1609.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-21",22710.00,  347.00, 1296.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-22",23324.00,  649.00, 1287.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-23",24093.00,  230.00,  903.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-24",18436.00,  172.00,  240.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-25", 4301.00,  446.00,  743.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-26",22142.00,  614.00, 1444.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-27",26951.00,  350.00, 1418.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-28",23808.00,  344.00,   87.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-29",23235.00,  821.00, 2862.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-30",24045.00,  241.00,  692.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-01-31",19336.00,  195.00,  286.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-01", 4388.00,  456.00,  913.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-02",23337.00,  726.00, 1577.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-03",26406.00,  358.00, 1576.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-04",   20.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-05",45607.00, 1008.00, 3077.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-06",20588.00,  191.00, 1144.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-07",19715.00,  171.00,  284.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-08", 4343.00,  460.00, 1017.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-09",19020.00,  724.00, 1724.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-10",25409.00,  296.00, 1396.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-11",21076.00,  360.00, 1641.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-12",20709.00,  645.00,    1.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-13",21231.00,  199.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-14",16675.00,  167.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-15", 4406.00,  412.00, 3775.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-16",19596.00,  587.00, 1710.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-17",25040.00,  310.00, 1500.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-18",22518.00,  271.00, 1390.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-19",24127.00,  572.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-20",22371.00,  157.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-21",22046.00,  159.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-22", 4654.00,  334.00, 3411.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-23",20193.00,  431.00, 2115.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-24",31527.00,  278.00, 1367.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-25",25414.00,  261.00, 1418.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-26",25216.00,  539.00,    1.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-27",24110.00,  185.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-02-28",19952.00,  122.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-01", 4730.00,  375.00, 3516.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-02",22872.00,  418.00, 1509.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-03",26811.00,  322.00, 1399.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-04",25286.00,  293.00, 1401.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-05",23507.00,  439.00, 1229.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-06",23392.00,  170.00,  990.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-07",21835.00,  130.00,  386.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-08", 5552.00,  360.00,  808.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-09",23180.00,  368.00, 1444.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-10",29661.00,  331.00, 1480.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-11",28092.00,  265.00, 1414.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-12",25075.00,  223.00, 1245.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-13",29763.00,  169.00,  937.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-14",26451.00,  141.00,  345.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-15", 6474.00,  333.00,  811.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-16",30027.00,  408.00, 1589.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-17",38520.00,  241.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-18",35074.00,  268.00, 2903.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-19",35118.00,  285.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-20",35343.00,  176.00, 1387.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-21",30664.00,  139.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-22",15809.00,  343.00, 2241.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-23",14696.00,  287.00, 1627.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-24",65391.00,  246.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-25",45661.00,  226.00, 3100.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-26",41882.00,  897.00, 1455.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-27",42625.00,  191.00, 1314.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-28",37128.00,  131.00,  402.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-29", 9106.00,  360.00, 1058.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-30",30723.00,  381.00, 1986.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-31",59050.00,  303.00, 1842.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-01",50676.00,  308.00, 1528.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-02",46683.00,  332.00, 1568.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-03",  166.00,  186.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-04",80635.00,  185.00, 1890.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-05",10793.00,  197.00,  440.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-06", 8056.00,  426.00, 1235.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-07",  927.00,  421.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-08",97033.00,  343.00, 4412.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-09",  164.00,  331.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-10", 1404.00,  207.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-11",117902.00,  176.00, 4076.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-12", 8550.00,  385.00, 1147.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-13",39130.00,  345.00, 2117.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-14",43507.00,  297.00, 2101.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-15",38045.00,  296.00, 1884.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-16",36450.00,  331.00, 1887.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-17",35873.00,  189.00, 1352.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-18",29378.00,  140.00,  482.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-19", 6708.00,  447.00, 1132.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-20",44075.00,  388.00, 2072.00,    0.00,66977107
