"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-23", 1210.86,   23.86,    0.00,22720.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-24", 1230.14,   25.14,    0.00,22288.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-25", 1908.14,   28.86,    0.00,22004.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-26", 1973.29,   29.29,    0.00,25254.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-27", 1971.71,   28.29,    0.00,24844.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-28", 1981.57,   28.29,    0.00,26713.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-29", 1941.14,   29.71,    0.00,27808.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-30", 2018.86,   30.86,    0.00,27492.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-01", 2101.57,   31.86,    0.00,27638.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-02", 1479.14,   28.43,    0.00,28092.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-03", 1546.57,   27.00,    0.00,26923.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-04", 1449.57,   27.57,    0.00,26034.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-05", 1646.86,   27.43,    0.00,27054.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-06", 1731.71,   25.14,    0.00,28157.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-07", 1762.43,   23.00,    0.00,28628.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-08", 1785.57,   20.43,    0.00,29327.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-09", 1821.00,   19.86,    0.00,30225.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-10", 1838.00,   19.43,    0.00,30649.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-11", 1996.43,   19.43,    0.00,32468.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-12", 1856.14,   19.43,    0.00,31985.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-13", 1889.00,   20.86,    0.00,32556.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-14", 1919.71,   23.29,    0.00,33137.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-15", 1934.57,   21.71,    0.00,33115.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-16", 2027.43,   23.29,    0.00,32635.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-17", 1996.14,   23.43,    0.00,33108.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-18", 2079.57,   23.43,    0.00,32715.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-19", 2060.71,   23.71,    0.00,32935.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-20", 2038.43,   25.14,    0.00,32458.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-21", 2026.43,   25.14,    0.00,32115.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-22", 2007.57,   29.71,    0.00,32416.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-23", 2012.14,   29.14,    0.00,31940.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-24", 2081.00,   30.71,    0.00,32357.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-25", 2010.14,   31.86,    0.00,32456.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-26", 2081.43,   33.00,    0.00,32078.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-27", 2161.86,   31.29,    0.00,31281.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-28", 2220.57,   30.43,    0.00,32999.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-29", 2289.86,   28.71,    0.00,33381.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-30", 2303.14,   31.14,    0.00,34639.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-31", 2334.71,   33.43,    0.00,35154.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-01", 2370.43,   32.29,    0.00,35844.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-02", 2326.57,   31.43,    0.00,36383.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-03", 2356.29,   35.14,    0.00,38102.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-04", 2380.86,   37.43,    0.00,37316.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-05", 2377.14,   37.86,    0.00,37942.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-06", 2391.29,   35.71,    0.00,38797.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-07", 2372.86,   32.43,    0.00,38428.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-08", 2378.14,   32.00,    0.00,38528.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-09", 2404.57,   32.14,    0.00,33923.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-10", 2437.86,   29.00,    0.00,29654.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-11", 2537.00,   27.29,    0.00,25829.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-12", 2541.86,   22.57,    0.00,19731.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-13", 2380.57,   19.71,    0.00,12526.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-14", 2553.29,   21.57,    0.00, 5843.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-15", 2699.43,   28.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-16", 2763.86,   28.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-17", 2864.71,   27.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-18", 2900.14,   28.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-19", 3100.57,   32.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-20", 3373.29,   37.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-21", 3306.14,   35.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-22", 3505.71,   32.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-23", 3569.57,   32.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-24", 3542.71,   31.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-25", 3663.43,   34.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-26", 3049.71,   28.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-27", 3666.86,   33.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-28", 3671.00,   30.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-29", 3571.86,   29.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-30", 3616.86,   31.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-01", 3585.86,   30.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-02", 3584.00,   32.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-03", 4389.29,   38.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-04", 4002.86,   36.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-05", 4370.57,   42.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-06", 4744.57,   43.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-07", 4978.57,   42.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-08", 5233.86,   45.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-09", 5561.86,   42.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-10", 5550.29,   43.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-11", 5869.86,   40.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-12", 5889.14,   40.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-13", 5943.57,   40.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-14", 6000.43,   42.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-15", 6081.29,   39.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-16", 5906.71,   45.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-17", 5939.57,   50.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-18", 6068.71,   53.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-19", 6070.29,   55.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-20", 6081.86,   57.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-21", 6040.29,   55.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-22", 6043.00,   58.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-23", 6091.00,   54.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-24", 5264.43,   42.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-25", 4058.14,   33.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-26", 5951.71,   48.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-27", 5380.00,   46.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-28", 5295.57,   45.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-29", 5053.86,   40.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-30", 5474.14,   52.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-31", 6433.43,   55.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-01", 6433.43,   55.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-02", 6358.14,   52.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-03", 6870.86,   51.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-04", 7056.43,   54.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-05", 7302.43,   60.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-06", 7074.00,   49.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-07", 7600.14,   66.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-08", 9032.71,   82.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-09", 7988.29,   76.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-10", 8323.43,   93.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-11", 8430.43,   91.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-12", 8654.14,   91.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-13", 8389.29,   95.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-14", 8311.43,   87.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-15", 8152.29,   86.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-16", 7638.71,   84.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-17", 7349.86,   73.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-18", 6501.86,   72.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-19", 6931.71,   71.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-20", 7119.86,   65.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-21", 6739.00,   73.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-22", 6527.86,   75.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-23", 6412.86,   81.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-24", 6310.71,   87.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-25", 6972.57,   91.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-26", 6132.29,   91.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-27", 6014.00,  102.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-28", 5914.43,  101.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-29", 5846.29,   99.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-30", 5701.57,  100.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-31", 5530.57,   91.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-01", 5408.14,   88.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-02", 5257.86,   90.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-03", 6185.29,   94.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-04", 6043.14,   97.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-05", 5841.43,   97.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-06", 5556.29,   91.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-07", 5524.14,   92.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-08", 5425.29,   92.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-09", 5405.29,   91.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-10", 4227.29,   86.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-11", 4094.86,   80.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-12", 3892.14,   76.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-13", 3886.14,   75.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-14", 3671.29,   72.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-15", 3581.86,   72.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-16", 3467.86,   73.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-17", 3372.71,   69.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-18", 3279.57,   67.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-19", 3150.86,   63.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-20", 3053.14,   63.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-21", 2963.29,   62.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-22", 2916.86,   61.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-23", 2849.14,   57.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-24", 2874.71,   57.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-25", 2794.00,   53.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-26", 2750.71,   52.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-27", 2636.00,   45.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-28", 2273.00,   40.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-01", 2485.71,   45.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-02", 2446.43,   46.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-03", 2274.86,   41.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-04", 2153.57,   37.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-05", 2034.86,   37.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-06", 1946.86,   41.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-07", 1946.86,   41.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-08", 1819.43,   40.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-09", 1784.86,   37.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-10", 1744.29,   33.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-11", 1681.29,   31.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-12", 1667.71,   31.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-13", 1505.57,   27.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-14", 1505.57,   27.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-15", 1616.00,   24.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-16", 1629.71,   24.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-17", 1649.43,   23.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-18", 1641.29,   23.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-19", 1629.43,   20.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-20", 1792.57,   18.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-21", 1792.57,   18.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-22", 1697.71,   18.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-23", 1693.29,   18.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-24", 1707.43,   19.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-25", 1722.86,   29.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-26", 1757.00,   31.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-27", 1466.43,   29.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-28", 1466.43,   29.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-29", 1818.71,   35.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-30", 1862.71,   33.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-31", 1838.57,   31.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-01", 1826.43,   21.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-02", 1518.71,   15.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-03", 1518.71,   15.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-04", 1518.71,   15.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-05", 1675.29,   12.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-06", 1603.86,   14.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-07", 1525.43,   14.29,    0.00,    0.00,10488084
