"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-29",    5.14,    0.00,    2.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-30",    5.57,    0.00,    2.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-01",    7.00,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-02",    7.43,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-03",    8.00,    0.00,    3.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-04",    7.57,    0.00,    2.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-05",    7.14,    0.00,    3.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-06",    6.57,    0.00,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-07",    7.00,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-08",    6.00,    0.00,    5.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-09",    7.43,    0.00,    6.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-10",    6.86,    0.00,    6.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-11",    7.57,    0.00,    7.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-12",    7.71,    0.00,    8.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-13",    8.86,    0.00,    8.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-14",   10.14,    0.00,    8.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-15",   11.29,    0.00,    7.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-16",   10.86,    0.00,    6.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-17",   11.71,    0.00,    6.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-18",   12.29,    0.00,    6.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-19",   13.00,    0.00,    6.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-20",   15.57,    0.00,    6.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-21",   15.00,    0.00,    6.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-22",   14.14,    0.00,    8.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-23",   13.86,    0.00,    8.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-24",   14.57,    0.00,    8.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-25",   13.71,    0.00,    8.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-26",   13.29,    0.00,   10.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-27",   10.14,    0.00,   10.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-28",    8.71,    0.00,   11.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-29",    8.29,    0.00,   12.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-30",    7.43,    0.00,   12.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-31",    5.29,    0.00,   15.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-01",    5.14,    0.00,   14.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-02",    5.29,    0.00,   13.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-03",    7.29,    0.00,   13.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-04",    8.71,    0.00,   12.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-05",    9.43,    0.00,   10.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-06",   11.00,    0.00,   11.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-07",   12.57,    0.00,    9.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-08",   12.86,    0.00,    9.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-09",   14.00,    0.00,    9.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-10",   12.00,    0.00,    9.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-11",   14.14,    0.14,    8.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-12",   15.71,    0.14,    9.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-13",   15.14,    0.14,    8.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-14",   14.57,    0.14,    8.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-15",   15.57,    0.14,    9.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-16",   14.57,    0.14,   10.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-17",   14.43,    0.29,   10.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-18",   12.00,    0.14,   11.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-19",    9.57,    0.29,   11.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-20",    9.57,    0.29,   13.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-21",    9.43,    0.29,   15.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-22",    8.00,    0.43,   15.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-23",    8.57,    0.57,   14.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-24",    9.43,    0.43,   15.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-25",    9.29,    0.43,   15.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-26",    8.57,    0.29,   14.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-27",    8.00,    0.29,   12.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-28",    8.00,    0.29,   10.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-29",    8.00,    0.14,   10.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-11-30",    7.57,    0.00,    9.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-01",    7.00,    0.00,    9.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-02",    6.29,    0.00,    8.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-03",    6.71,    0.00,    8.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-04",    6.14,    0.00,    9.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-05",    5.57,    0.00,    8.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-06",    5.57,    0.00,    8.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-07",    5.00,    0.00,    7.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-08",    4.00,    0.00,    7.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-09",    4.29,    0.00,    7.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-10",    4.43,    0.00,    7.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-11",    4.00,    0.00,    7.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-12",    3.43,    0.00,    6.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-13",    3.14,    0.00,    6.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-14",    3.86,    0.14,    6.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-15",    6.57,    0.14,    5.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-16",    8.57,    0.14,    5.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-17",   12.00,    0.14,    5.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-18",   16.29,    0.14,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-19",   19.86,    0.14,    4.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-20",   24.14,    0.14,    4.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-21",   28.57,    0.00,    4.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-22",   32.29,    0.00,    5.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-23",   39.00,    0.00,    4.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-24",   46.14,    0.00,    3.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-25",   50.00,    0.00,    3.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-26",   54.57,    0.00,    7.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-27",   59.57,    0.00,   11.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-28",   60.57,    0.00,   11.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-29",   66.14,    0.00,   14.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-30",   82.14,    0.00,   20.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-12-31",   80.57,    0.14,   23.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-01",   96.86,    0.14,   24.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-02",  101.57,    0.14,   23.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-03",  106.43,    0.29,   43.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-04",  115.29,    0.29,   50.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-05",  119.00,    0.57,   50.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-06",  117.86,    0.71,   51.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-07",  126.86,    0.57,   57.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-08",  115.57,    0.71,   63.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-09",  115.00,    0.71,   81.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-10",  109.14,    1.14,   77.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-11",  103.86,    1.14,   87.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-12",   99.71,    1.00,   97.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-13",   90.43,    1.29,   97.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-14",   83.00,    2.00,  100.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-15",   79.14,    2.57,  105.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-16",   75.43,    3.14,  106.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-17",   71.43,    3.86,  100.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-18",   67.43,    4.14,  103.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-19",   67.00,    4.29,  100.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-20",   59.14,    4.71,  105.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-21",   53.14,    4.86,   98.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-22",   47.14,    4.14,   95.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-23",   42.57,    4.00,   86.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-24",   42.29,    2.86,   83.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-25",   40.00,    2.86,   72.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-26",   33.00,    3.14,   69.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-27",   30.29,    2.43,   66.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-28",   28.71,    1.57,   71.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-29",   27.29,    2.00,   69.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-30",   24.71,    1.86,   67.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-01-31",   21.14,    2.00,   61.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-01",   19.43,    1.86,   56.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-02",   17.00,    1.43,   55.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-03",   14.14,    1.29,   52.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-04",   11.57,    1.29,   46.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-05",   10.57,    1.00,   43.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-06",    9.86,    0.71,   36.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-07",    9.71,    0.86,   34.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-08",    8.43,    0.71,   32.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-09",    6.71,    0.57,   29.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-10",    5.86,    0.57,   25.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-11",    5.71,    0.57,   24.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-12",    6.00,    0.57,   21.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-13",    5.43,    0.57,   18.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-14",    5.29,    0.14,   17.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-15",    5.14,    0.57,   14.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-16",    4.86,    0.57,   12.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-17",    4.14,    0.57,   10.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-18",    3.43,    0.71,    9.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-19",    2.29,    0.57,    8.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-20",    1.86,    0.57,    5.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-21",    1.29,    0.86,    4.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-22",    1.29,    0.57,    4.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-23",    1.43,    0.57,    5.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-24",    1.14,    0.57,    4.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-25",    1.14,    0.57,    4.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-26",    1.14,    0.57,    4.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-27",    1.43,    0.71,    4.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-02-28",    1.57,    0.43,    3.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-01",    1.00,    0.29,    3.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-02",    1.29,    0.29,    2.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-03",    1.29,    0.29,    2.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-04",    1.14,    0.14,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-05",    1.14,    0.14,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-06",    1.29,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-07",    1.43,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-08",    1.43,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-09",    1.71,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-10",    1.86,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-11",    2.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-12",    2.71,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-13",    2.29,    0.14,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-14",    2.00,    0.14,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-15",    2.00,    0.14,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-16",    2.14,    0.14,    1.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-17",    2.00,    0.14,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-18",    1.57,    0.14,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-19",    1.00,    0.14,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-20",    1.00,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-21",    1.00,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-22",    1.00,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-23",    0.14,    0.00,    1.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-24",    0.14,    0.00,    2.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-25",    0.29,    0.00,    1.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-26",    0.43,    0.00,    1.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-27",    0.43,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-28",    0.43,    0.00,    2.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-29",    0.43,    0.00,    2.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-30",    0.43,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-31",    0.43,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-01",    0.43,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-02",    0.29,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-03",    0.29,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-04",    0.29,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-05",    0.29,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-06",    0.14,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-07",    0.14,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-08",    0.14,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-09",    0.29,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-10",    0.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-11",    0.29,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-12",    0.29,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-13",    0.29,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-14",    2.14,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-15",    2.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-16",    2.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-17",    2.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-18",    2.00,    0.00,    0.14,    0.00,33701
