"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-08",  642.00,    6.00,    0.00, 6558.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-09",  596.00,   11.00,    0.00, 8833.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-10",  635.00,   15.00,    0.00, 8158.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-11",  472.00,    1.00,    0.00, 7514.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-12",  490.00,    8.00,    0.00, 5338.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-13",  663.00,   12.00,    0.00, 5019.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-14",  695.00,    8.00,    0.00, 7466.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-15",  879.00,    5.00,    0.00, 6732.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-16",  768.00,   18.00,    0.00, 8751.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-17",  711.00,   11.00,    0.00, 7170.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-18",  655.00,    5.00,    0.00, 6901.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-19", 1049.00,    4.00,    0.00, 8072.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-20",  522.00,    4.00,    0.00, 5204.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-21", 1044.00,   10.00,    0.00, 6131.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-22",  894.00,    9.00,    0.00, 7823.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-23",  963.00,    9.00,    0.00, 8091.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-24",  848.00,    8.00,    0.00, 7377.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-25",  529.00,    8.00,    0.00, 8371.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-26",  898.00,    5.00,    0.00, 6379.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-27",  816.00,   15.00,    0.00, 5978.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-28", 1225.00,   12.00,    0.00, 7653.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-29", 1373.00,   11.00,    0.00, 7845.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-30", 1455.00,   13.00,    0.00,11315.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-31", 1150.00,   12.00,    0.00, 8782.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-01",  968.00,    7.00,    0.00, 8940.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-02", 1211.00,    9.00,    0.00, 7716.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-03", 1171.00,   15.00,    0.00, 7607.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-04", 1563.00,   12.00,    0.00, 7956.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-05", 1803.00,   29.00,    0.00, 9017.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-06", 1644.00,   17.00,    0.00,11387.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-07", 1116.00,   15.00,    0.00, 9652.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-08", 1149.00,   11.00,    0.00, 6064.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-09",  944.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-10", 1094.00,   30.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-11", 1819.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-12", 1485.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-13", 2314.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-14",  945.00,   19.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-15", 1081.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-16", 1109.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-17", 1333.00,   32.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-18", 1445.00,   16.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-19", 1409.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-20", 1547.00,   23.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-21", 1167.00,   16.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-22",  693.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-23", 1059.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-24", 1169.00,   37.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-25",  995.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-26",  738.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-27",  781.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-28",  706.00,   13.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-29",  585.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-30",  460.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-01",  541.00,   27.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-02", 1015.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-03",  874.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-04",  598.00,   12.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-05",  482.00,   18.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-06",  375.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-07",  579.00,    9.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-08",  462.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-09",  557.00,   58.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-10",  499.00,   23.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-11",  365.00,   21.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-12",  267.00,   22.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-13",  191.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-14",  326.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-15",  287.00,   13.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-16",  354.00,   25.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-17",  488.00,    9.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-18",  219.00,   21.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-19",  230.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-20",   75.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-21",  324.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-22",  258.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-23",  223.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-24",  269.00,   17.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-25",  115.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-26",   96.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-27",   89.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-28",  286.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-29",  343.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-30",  289.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-31",  260.00,   17.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-01",  124.00,   17.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-02",  161.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-03",  183.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-04",  242.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-05",  295.00,   17.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-06",  319.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-07",  269.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-08",  179.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-09",   88.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-10",  121.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-11",  246.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-12",  220.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-13",  239.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-14",  229.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-15",  125.00,   23.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-16",  151.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-17",   69.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-18",  136.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-19",  155.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-20",  147.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-21",  184.00,   13.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-22",  163.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-23",   95.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-24",   54.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-25",  130.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-26",  157.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-27",  144.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-28",  152.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-29",  103.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-30",   66.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-31",   43.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-01",  132.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-02",  138.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-03",  152.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-04",   91.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-05",   79.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-06",   46.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-07",   34.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-08",   98.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-09",  144.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-10",  134.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-11",  113.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-12",   91.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-13",   47.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-14",   47.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-15",  133.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-16",  122.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-17",  133.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-18",  116.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-19",   82.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-20",   45.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-21",   35.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-22",  102.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-23",  117.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-24",   88.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-25",   89.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-26",   67.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-27",   31.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-28",   44.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-01",  104.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-02",  110.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-03",  118.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-04",   95.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-05",   80.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-06",   33.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-07",   27.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-08",   99.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-09",  104.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-10",  110.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-11",  124.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-12",   98.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-13",   34.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-14",   25.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-15",  148.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-16",  131.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-17",  116.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-18",  115.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-19",   87.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-20",   46.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-21",   50.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-22",  165.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-23",  141.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-24",  199.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-25",  182.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-26",  159.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-27",   48.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-28",   56.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-29",  244.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-30",  211.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-31",  205.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-01",  162.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-02",  121.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-03",   57.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-04",   74.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-05",  256.00,   -1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-06",  194.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-07",  201.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-08",  121.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-09",  211.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-10",   47.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-11",   63.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-12",  229.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-13",  174.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-14",  167.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-15",  178.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-16",  139.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-17",   56.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-18",   49.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-19",  239.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-20",  176.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-21",  166.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-22",  153.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-23",  117.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-24",   50.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-25",  104.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-26",  190.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-27",  153.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-28",  146.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-29",  173.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-30",  166.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-01",   70.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-02",   55.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-03",  149.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-04",  169.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-05",  137.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-06",  121.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-07",  100.00,   -1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-08",   40.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-09",   45.00,    0.00,    0.00,    0.00,762062
