"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-19",    2.82,    0.03,    0.00,  296.67,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-20",    2.64,    0.02,    0.00,  310.77,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-21",    2.50,    0.02,    0.00,  325.71,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-22",    2.52,    0.00,    0.00,  315.64,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-23",    2.37,    0.00,    0.00,  317.13,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-24",    2.76,    0.00,    0.00,  324.55,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-25",    2.35,    0.00,    0.00,  315.49,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-26",    2.11,    0.01,    0.00,  318.83,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-27",    2.36,    0.01,    0.00,  320.88,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-28",    2.69,    0.01,    0.00,  320.16,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-29",    2.55,    0.01,    0.00,  327.24,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-30",    2.72,    0.01,    0.00,  330.71,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-01",    2.87,    0.03,    0.00,  339.40,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-02",    4.72,    0.04,    0.00,  338.32,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-03",    5.00,    0.03,    0.00,  338.79,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-04",    4.97,    0.04,    0.00,  331.98,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-05",    4.59,    0.04,    0.00,  313.91,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-06",    5.23,    0.07,    0.00,  322.24,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-07",    4.89,    0.07,    0.00,  325.31,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-08",    5.89,    0.07,    0.00,  326.92,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-09",    4.58,    0.08,    0.00,  329.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-10",    5.20,    0.14,    0.00,  333.40,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-11",    5.23,    0.14,    0.00,  336.95,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-12",    5.92,    0.14,    0.00,  354.76,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-13",    5.76,    0.11,    0.00,  371.83,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-14",    6.49,    0.13,    0.00,  388.82,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-15",    5.76,    0.16,    0.00,  395.67,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-16",    5.72,    0.16,    0.00,  408.55,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-17",    5.60,    0.12,    0.00,  423.45,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-18",    5.06,    0.11,    0.00,  444.74,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-19",    5.65,    0.13,    0.00,  435.52,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-20",    5.77,    0.13,    0.00,  433.91,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-21",    5.97,    0.12,    0.00,  429.31,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-22",    5.97,    0.07,    0.00,  429.20,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-23",    6.28,    0.06,    0.00,  429.45,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-24",    6.44,    0.07,    0.00,  425.92,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-25",    7.39,    0.07,    0.00,  409.11,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-26",    6.84,    0.07,    0.00,  418.81,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-27",    7.38,    0.07,    0.00,  418.92,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-28",    7.61,    0.09,    0.00,  427.10,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-29",    8.13,    0.13,    0.00,  437.53,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-30",    8.11,    0.12,    0.00,  446.71,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-31",    8.89,    0.11,    0.00,  452.74,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-01",    9.06,    0.11,    0.00,  460.97,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-02",    9.36,    0.08,    0.00,  447.53,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-03",    9.31,    0.08,    0.00,  436.30,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-04",    9.42,    0.06,    0.00,  445.80,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-05",   10.69,    0.04,    0.00,  435.57,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-06",   11.63,    0.06,    0.00,  434.19,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-07",   11.87,    0.06,    0.00,  429.55,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-08",   13.32,    0.06,    0.00,  447.89,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-09",   14.48,    0.06,    0.00,  404.27,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-10",   15.40,    0.06,    0.00,  362.10,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-11",   16.43,    0.08,    0.00,  287.20,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-12",   17.11,    0.09,    0.00,  220.98,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-13",   19.56,    0.11,    0.00,  147.84,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-14",   20.99,    0.11,    0.00,   77.55,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-15",   22.00,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-16",   23.54,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-17",   24.07,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-18",   26.23,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-19",   28.38,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-20",   29.03,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-21",   30.28,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-22",   29.97,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-23",   31.04,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-24",   32.68,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-25",   32.33,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-26",   32.46,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-27",   31.45,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-28",   32.02,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-29",   33.95,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-30",   33.33,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-01",   36.16,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-02",   39.42,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-03",   45.83,    0.32,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-04",   50.80,    0.37,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-05",   54.90,    0.38,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-06",   56.82,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-07",   60.16,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-08",   61.37,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-09",   63.99,    0.35,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-10",   59.58,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-11",   61.34,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-12",   60.43,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-13",   59.48,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-14",   60.78,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-15",   60.43,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-16",   58.78,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-17",   59.36,    0.47,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-18",   57.05,    0.50,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-19",   55.09,    0.53,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-20",   56.64,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-21",   54.33,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-22",   52.17,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-23",   49.99,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-24",   53.87,    0.64,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-25",   53.29,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-26",   50.11,    0.54,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-27",   47.70,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-28",   47.33,    0.62,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-29",   48.85,    0.83,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-30",   52.61,    0.67,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-31",   51.13,    0.72,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-01",   54.09,    0.72,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-02",   57.61,    0.71,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-03",   60.31,    0.76,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-04",   59.36,    0.69,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-05",   60.18,    0.60,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-06",   59.94,    0.79,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-07",   57.31,    0.71,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-08",   56.28,    0.91,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-09",   60.49,    0.98,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-10",   58.88,    0.94,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-11",   63.49,    0.92,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-12",   61.50,    0.90,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-13",   60.87,    0.72,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-14",   59.05,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-15",   59.65,    0.65,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-16",   54.99,    0.68,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-17",   55.15,    0.67,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-18",   50.39,    0.67,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-19",   49.51,    0.63,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-20",   47.42,    0.68,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-21",   48.66,    0.68,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-22",   44.55,    0.66,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-23",   46.12,    0.57,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-24",   44.79,    0.57,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-25",   43.93,    0.60,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-26",   43.49,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-27",   41.97,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-28",   42.06,    0.63,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-29",   41.27,    0.68,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-30",   38.45,    0.64,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-31",   36.32,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-01",   35.71,    0.72,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-02",   34.56,    0.68,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-03",   33.15,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-04",   30.48,    0.66,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-05",   29.26,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-06",   27.37,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-07",   27.82,    0.49,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-08",   27.40,    0.49,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-09",   25.95,    0.53,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-10",   26.03,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-11",   25.60,    0.34,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-12",   25.25,    0.37,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-13",   26.22,    0.34,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-14",   25.71,    0.30,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-15",   25.27,    0.30,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-16",   25.58,    0.28,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-17",   25.42,    0.34,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-18",   25.95,    0.35,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-19",   25.69,    0.27,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-20",   25.27,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-21",   24.89,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-22",   24.83,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-23",   24.82,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-24",   24.37,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-25",   22.79,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-26",   22.34,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-27",   21.07,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-28",   21.13,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-01",   20.20,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-02",   19.75,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-03",   18.20,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-04",   16.92,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-05",   16.06,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-06",   16.06,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-07",   15.10,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-08",   15.47,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-09",   15.22,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-10",   15.48,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-11",   16.66,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-12",   17.36,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-13",   17.06,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-14",   18.43,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-15",   18.42,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-16",   19.10,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-17",   20.00,    0.16,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-18",   20.36,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-19",   20.19,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-20",   20.98,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-21",   20.26,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-22",   20.35,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-23",   21.66,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-24",   22.63,    0.27,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-25",   24.55,    0.23,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-26",   24.98,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-27",   25.52,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-28",   26.10,    0.21,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-29",   27.21,    0.21,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-30",   27.13,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-31",   27.89,    0.11,    0.00,    0.00,1359711
