"Montana","2021-03-08",6,  2.135000,  0.000000,47,  2.436170,  0.000000
"Montana","2021-03-09",6, 12.196667,  0.000000,47, 12.288723,  3.113191
"Montana","2021-03-10",6, 10.740000,  0.000000,47, 12.143617,  0.284468
"Montana","2021-03-11",6, 15.373333,  0.140000,47, 10.032766,  0.418723
"Montana","2021-03-12",6,  9.375000,  0.000000,47, 13.539362,  0.258085
"Montana","2021-03-13",6, 11.183333,  0.000000,47,  8.704255,  0.000000
"Montana","2021-03-14",6,  3.866667,  0.000000,47,  4.596383,  0.000000
"Montana","2021-03-15",6,  4.683333,  0.000000,47,  9.848298,  0.247021
"Montana","2021-03-16",6, 13.398333,  3.646667,47, 16.630000,  1.204255
"Montana","2021-03-17",6, 12.671667, -0.140000,47,  7.506383,  0.048511
"Montana","2021-03-18",6, 12.508333,  0.836667,47, 10.551489,  1.394681
"Montana","2021-03-19",6, 14.783333,  0.291667,47,  8.399362,  0.155532
"Montana","2021-03-20",6, 26.086667,  1.590000,47, 10.834043,  0.783404
"Montana","2021-03-21",6,  6.480000,  0.000000,47, 10.635745,  0.000000
"Montana","2021-03-22",6, -2.390000,  0.000000,47, -6.341064,  0.000000
"Montana","2021-03-23",6,105.465000,  2.311667,47, 14.105106,  0.186596
"Montana","2021-03-24",6, 53.105000, 19.430000,47, 11.414681,  0.538085
"Montana","2021-03-25",6,  8.895000, -0.960000,47,  7.814255,  0.065957
"Montana","2021-03-26",6, 21.396667,  0.000000,47, 10.189362,  0.000000
"Montana","2021-03-27",6,  9.755000,  0.145000,47,  8.832766,  0.000000
"Montana","2021-03-28",6,  2.090000,  0.000000,47,  0.487872,  0.000000
"Montana","2021-03-29",6,  2.081667,  0.000000,47,  1.763191,  0.000000
"Montana","2021-03-30",6, 32.516667,  1.251667,47, 10.434894,  0.000000
"Montana","2021-03-31",6, 49.560000,  0.000000,47, 18.746383,  0.000000
"Montana","2021-04-01",6, 21.710000,  0.000000,47,  3.260638,  0.212979
"Montana","2021-04-02",6, 26.430000,  0.000000,47, 11.990426,  1.166596
"Montana","2021-04-03",6, 14.953333, -0.145000,47, 12.630000,  4.326809
"Montana","2021-04-04",6,  7.751667,  0.000000,47,  3.802979,  0.617660
"Montana","2021-04-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-04-06",6, 17.868333,  0.000000,47,  9.784681,  2.266383
"Montana","2021-04-07",6, 24.146667,  6.150000,47, 10.622979,  0.683830
"Montana","2021-04-08",6, 19.681667,  1.251667,47,  6.761702,  0.825532
"Montana","2021-04-09",6, 14.316667,  0.861667,47, 12.706809,  0.951064
"Montana","2021-04-10",6, 12.601667,  0.000000,47,  3.685319,  0.209574
"Montana","2021-04-11",6,  2.090000,  0.000000,47,  1.603830,  0.000000
"Montana","2021-04-12",6,  0.278333,  0.000000,47,  4.649149,  0.351277
"Montana","2021-04-13",6, 20.571667,  0.498333,47,  7.600851,  0.000000
"Montana","2021-04-14",6, 58.658333,  0.000000,47,  6.666170,  0.000000
"Montana","2021-04-15",6, 14.030000,  1.131667,47,  8.820000,  0.571702
"Montana","2021-04-16",6, 12.363333,  0.000000,47,  6.319362,  0.854468
"Montana","2021-04-17",6, 10.291667,  2.503333,47, 11.122340,  1.646170
"Montana","2021-04-18",6,  2.090000,  0.000000,47,  6.433617,  0.128085
"Montana","2021-04-19",6,  2.128333,  0.000000,47,  3.332553,  0.000000
"Montana","2021-04-20",6, 24.805000,  2.818333,47, 13.726596,  0.000000
"Montana","2021-04-21",6, 15.676667,  0.000000,47, 13.060638,  0.917660
"Montana","2021-04-22",6, 15.045000,  0.000000,47, 10.829362,  0.000000
"Montana","2021-04-23",6, 22.591667,  0.000000,47, 14.892340,  0.627660
"Montana","2021-04-24",6, 12.700000,  0.000000,47, 13.916596,  2.605319
"Montana","2021-04-25",6,  2.241667,  0.000000,47,  3.581064,  0.000000
"Montana","2021-04-26",6,  0.278333,  0.000000,47,  1.324255,  0.000000
"Montana","2021-04-27",6, 20.613333,  0.000000,47, 10.688936,  0.078723
"Montana","2021-04-28",6, 11.231667,  0.000000,47,  8.856170,  0.449149
"Montana","2021-04-29",6, 17.658333,  0.000000,47, 10.006809,  0.639362
"Montana","2021-04-30",6, 32.141667,  0.000000,47,  7.080426, -0.513830
"Montana","2021-05-01",6, 12.231667,  0.291667,47,  7.078936,  2.977021
"Montana","2021-05-02",6,  2.798333,  0.000000,47,  3.112766,  0.000000
"Montana","2021-05-03",6,  0.556667,  0.000000,47,  5.551702,  0.000000
"Montana","2021-05-04",6, 24.136667,  0.145000,47, 14.575532,  0.463404
"Montana","2021-05-05",6,  4.615000,  0.000000,47, 10.905745,  0.128085
"Montana","2021-05-06",6, 17.541667,  0.000000,47,  6.579149,  0.634894
"Montana","2021-05-07",6,  6.763333,  0.000000,47, 11.520213,  0.922766
"Montana","2021-05-08",6,  6.941667,  0.000000,47, 13.222766,  0.000000
"Montana","2021-05-09",6,  0.836667,  0.000000,47,  2.244681,  0.000000
"Montana","2021-05-10",6,  1.823333,  0.000000,47, -0.168298,  0.000000
"Montana","2021-05-11",6, 10.236667,  0.476667,47,  9.419574,  0.000000
"Montana","2021-05-12",6,  7.988333,  0.278333,47,  9.507234,  0.000000
"Montana","2021-05-13",6,  4.085000,  0.291667,47,  8.556809,  0.026383
"Montana","2021-05-14",6, 10.746667,  0.000000,47,  5.095745,  0.225106
"Montana","2021-05-15",6,  2.080000,  2.211667,47,  4.460213,  0.000000
"Montana","2021-05-16",6,  1.405000,  0.000000,47,  2.449362,  0.000000
"Montana","2021-05-17",6,  0.140000,  0.000000,47,  1.931702,  0.000000
"Montana","2021-05-18",6,  8.388333,  0.000000,47,  5.971064,  0.883830
"Montana","2021-05-19",6,  3.265000,  0.000000,47,  3.090851,  0.000000
"Montana","2021-05-20",6, -0.633333,  0.000000,47,  1.098085,  0.944894
"Montana","2021-05-21",6,  2.381667,  0.000000,47,  8.566383,  0.000000
"Montana","2021-05-22",6,  4.643333,  0.000000,47,  4.702340, -0.026383
"Montana","2021-05-23",6,  0.551667,  0.000000,47,  2.572340,  0.000000
"Montana","2021-05-24",6, -1.256667,  0.000000,47,  3.508085,  0.000000
"Montana","2021-05-25",6,  4.870000,  0.000000,47, 13.120426,  0.149787
"Montana","2021-05-26",6,  5.138333,  0.000000,47, 12.947021,  0.041064
"Montana","2021-05-27",6, 10.200000,  0.000000,47, 15.668298,  0.271277
"Montana","2021-05-28",6, -3.696667,  0.000000,47, -0.547021,  0.224681
"Montana","2021-05-29",6,  5.303333,  0.000000,47,  4.742766,  0.308723
"Montana","2021-05-30",6,  1.115000,  0.000000,47,  0.287021,  0.000000
"Montana","2021-05-31",6,  0.273333,  0.000000,47,  1.212553,  0.000000
"Montana","2021-06-01",6,  0.556667,  0.000000,47,  0.947234,  0.000000
"Montana","2021-06-02",6, 10.458333,  0.140000,47,  9.610426,  1.361064
"Montana","2021-06-03",6, 21.463333,  0.000000,47,  7.791277,  0.272553
"Montana","2021-06-04",6,  6.853333,  0.000000,47,  6.725745,  0.177234
"Montana","2021-06-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-07",6,  3.083333,  0.000000,47,  7.173191, -0.207660
"Montana","2021-06-08",6,  5.916667,  0.000000,47, 10.503830,  0.197021
"Montana","2021-06-09",6,  3.518333,  0.000000,47,  6.198936,  0.132979
"Montana","2021-06-10",6,  3.250000,  0.000000,47,  6.336596,  0.459149
"Montana","2021-06-11",6,  1.001667,  0.000000,47,  8.022128,  0.013191
"Montana","2021-06-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-14",6,  5.005000,  0.000000,47,  5.271489,  0.953830
"Montana","2021-06-15",6,  5.495000,  0.000000,47,  3.699574,  0.156809
"Montana","2021-06-16",6,  3.243333,  1.823333,47,  3.917872,  0.026383
"Montana","2021-06-17",6,  0.981667,  0.000000,47,  4.665745,  0.170213
"Montana","2021-06-18",6,  4.270000,  0.000000,47,  7.081915,  0.000000
"Montana","2021-06-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-21",6,  6.418333,  0.000000,47,  5.709362,  0.097234
"Montana","2021-06-22",6,  6.418333,  0.000000,47,  4.989362,  0.026383
"Montana","2021-06-23",6,  6.420000,  2.701667,47,  6.434894,  0.000000
"Montana","2021-06-24",6,  0.736667,  0.000000,47,  3.165957,  0.242766
"Montana","2021-06-25",6,  5.420000,  0.000000,47,  5.052553,  0.020426
"Montana","2021-06-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-06-28",6,  2.525000,  0.000000,47,  4.854468,  0.000000
"Montana","2021-06-29",6,  2.716667,  0.000000,47,  6.608936,  0.947234
"Montana","2021-06-30",6,  3.345000,  0.000000,47,  8.579362,  0.000000
"Montana","2021-07-01",6,  4.725000,  0.000000,47,  3.584468,  0.052340
"Montana","2021-07-02",6,  4.675000,  0.000000,47,  4.293617,  0.000000
"Montana","2021-07-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-06",6,  2.760000,  1.211667,47,  6.762553, -0.292553
"Montana","2021-07-07",6,  4.003333,  0.000000,47, 22.930000,  5.072979
"Montana","2021-07-08",6,  4.545000,  0.000000,47,  9.800851,  0.026383
"Montana","2021-07-09",6,  5.330000,  0.000000,47, -0.855745,  0.069787
"Montana","2021-07-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-12",6,  3.835000,  0.000000,47, 11.112979,  1.016383
"Montana","2021-07-13",6,  6.153333,  0.000000,47,  6.114255,  0.039574
"Montana","2021-07-14",6,  3.671667,  0.000000,47,  5.527021,  1.495319
"Montana","2021-07-15",6,  2.438333,  0.418333,47,  3.409149,  0.441277
"Montana","2021-07-16",6,  2.466667,  0.000000,47,  8.194043,  1.401702
"Montana","2021-07-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-19",6,  3.560000,  0.278333,47,  9.143830,  0.000000
"Montana","2021-07-20",6,  5.836667,  0.000000,47, 12.576596,  0.013191
"Montana","2021-07-21",6,  4.535000,  0.000000,47,  5.883617,  0.483830
"Montana","2021-07-22",6,  4.883333,  0.000000,47,  6.441702,  0.026170
"Montana","2021-07-23",6,  8.000000,  0.000000,47, 10.848511,  0.000000
"Montana","2021-07-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-07-26",6, 19.060000,  0.000000,47, 11.926383,  0.000000
"Montana","2021-07-27",6, 18.756667,  0.000000,47, 12.739149,  0.358723
"Montana","2021-07-28",6, 13.173333,  0.140000,47, 20.745532,  1.259574
"Montana","2021-07-29",6, 23.795000,  0.000000,47, 14.197660,  0.000000
"Montana","2021-07-30",6, 11.866667,  0.000000,47, 15.238936,  0.000000
"Montana","2021-07-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-02",6, 25.808333,  0.278333,47, 18.955106,  1.521489
"Montana","2021-08-03",6, 30.686667,  2.423333,47, 30.868511,  0.460213
"Montana","2021-08-04",6, 31.520000,  0.000000,47, 22.995957,  1.708085
"Montana","2021-08-05",6,  8.291667,  0.955000,47, 23.106596,  0.967872
"Montana","2021-08-06",6, 11.985000,  0.140000,47, 20.592340,  0.013191
"Montana","2021-08-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-09",6, 37.658333,  0.278333,47, 36.104681,  0.000000
"Montana","2021-08-10",6, 22.425000,  0.000000,47, 49.449362,  0.708511
"Montana","2021-08-11",6, 20.708333,  0.000000,47, 32.481702,  0.000000
"Montana","2021-08-12",6, 15.303333,  0.000000,47, 34.267872,  0.201277
"Montana","2021-08-13",6, 19.081667,  0.000000,47, 19.446170, -0.441915
"Montana","2021-08-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-16",6, 42.123333,  0.000000,47, 68.209362,  1.044468
"Montana","2021-08-17",6, 36.703333,  3.925000,47, 24.695532,  1.867234
"Montana","2021-08-18",6, 52.891667,  2.021667,47, 44.978085,  0.268511
"Montana","2021-08-19",6, 50.086667,  0.278333,47, 36.684468,  0.944468
"Montana","2021-08-20",6, 44.428333,  1.251667,47, 33.956383,  3.434894
"Montana","2021-08-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-23",6, 53.965000,  4.078333,47, 45.388298,  0.167021
"Montana","2021-08-24",6, 53.831667,  1.823333,47, 50.939149,  1.236596
"Montana","2021-08-25",6, 47.658333,  0.000000,47, 46.059787,  0.381064
"Montana","2021-08-26",6, 52.001667,  0.278333,47, 56.400638,  1.641702
"Montana","2021-08-27",6, 41.638333,  0.000000,47, 60.128511,  0.349787
"Montana","2021-08-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-08-30",6, 66.815000,  0.000000,47, 47.664681,  0.264255
"Montana","2021-08-31",6, 57.170000,  9.343333,47, 66.740213,  0.313617
"Montana","2021-09-01",6, 70.808333,  0.278333,47, 56.410426,  0.160213
"Montana","2021-09-02",6, 44.900000,  0.418333,47, 50.285957,  0.067447
"Montana","2021-09-03",6, 62.008333,  0.000000,47, 61.719574,  1.076170
"Montana","2021-09-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-07",6,119.658333,  0.278333,47, 78.076383,  0.319574
"Montana","2021-09-08",6, 75.721667,  3.406667,47, 72.911489,  0.922553
"Montana","2021-09-09",6, 50.988333,  0.000000,47, 77.225319,  0.074894
"Montana","2021-09-10",6, 96.586667,  0.000000,47, 57.678298,  0.637234
"Montana","2021-09-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-13",6,115.501667,  0.418333,47,110.498085,  0.745106
"Montana","2021-09-14",6,101.025000,  0.278333,47,109.011489,  0.702766
"Montana","2021-09-15",6, 76.895000,  5.556667,47, 84.360000,  1.572766
"Montana","2021-09-16",6, 76.030000,  2.503333,47, 97.552979,  0.575532
"Montana","2021-09-17",6, 79.950000,  0.000000,47,118.804468,  0.985745
"Montana","2021-09-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-20",6,155.168333,  0.000000,47,128.088723,  1.638936
"Montana","2021-09-21",6, 86.513333,  0.000000,47,108.895106,  2.613830
"Montana","2021-09-22",6, 87.285000,  0.418333,47,137.311489,  1.620000
"Montana","2021-09-23",6,108.723333,  4.056667,47,100.028511,  5.020426
"Montana","2021-09-24",6, 63.463333,  1.211667,47, 84.397447,  3.089149
"Montana","2021-09-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-09-27",6,100.615000,  6.625000,47,135.284468,  2.999787
"Montana","2021-09-28",6,109.980000,  0.418333,47,107.920426,  3.516170
"Montana","2021-09-29",6,111.923333,  0.140000,47,145.629574,  5.113830
"Montana","2021-09-30",6, 87.983333,  3.675000,47, 88.774255, 10.065319
"Montana","2021-10-01",6, 70.768333,  0.278333,47,112.364681,  1.718298
"Montana","2021-10-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-03",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-04",6,110.900000,  0.000000,47,142.657872,  0.900426
"Montana","2021-10-05",6,109.281667,  0.696667,47,105.122128,  7.854894
"Montana","2021-10-06",6, 66.240000,  0.140000,47,148.768936,  1.444255
"Montana","2021-10-07",6, 79.968333,  0.988333,47,100.751277,  1.725319
"Montana","2021-10-08",6,107.160000,  0.000000,47, 86.492553,  2.553404
"Montana","2021-10-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-10",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-12",6,206.685000,  0.000000,47,161.322128,  3.312553
"Montana","2021-10-13",6, 75.710000,  3.061667,47,115.890000,  3.443830
"Montana","2021-10-14",6,108.796667,  2.841667,47, 99.524043,  1.517872
"Montana","2021-10-15",6, 83.736667,  0.000000,47,106.602340,  1.346170
"Montana","2021-10-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-18",6, 94.048333,  3.491667,47, 90.023830,  2.457021
"Montana","2021-10-19",6, 93.395000,  4.235000,47,146.680851,  1.858936
"Montana","2021-10-20",6,120.051667,  0.556667,47, 85.682553,  4.251915
"Montana","2021-10-21",6, 77.131667,  1.490000,47, 96.020000,  0.324894
"Montana","2021-10-22",6, 50.128333,  0.861667,47, 87.634468,  0.951064
"Montana","2021-10-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-25",6,127.565000,  0.140000,47,136.441489,  7.080638
"Montana","2021-10-26",6, 73.521667,  7.310000,47,111.105532,  8.846596
"Montana","2021-10-27",6, 70.968333,  0.000000,47, 82.381277,  3.975957
"Montana","2021-10-28",6, 62.783333,  0.436667,47, 94.613191,  1.424468
"Montana","2021-10-29",6, 68.763333,  0.000000,47, 52.408511,  8.067660
"Montana","2021-10-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-10-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-01",6, 70.225000,  0.140000,47,132.527660,  6.650213
"Montana","2021-11-02",6, 96.240000,  0.278333,47,106.221702,  1.873830
"Montana","2021-11-03",6,107.858333,  2.860000,47, 58.114894,  2.306809
"Montana","2021-11-04",6, 70.970000,  0.000000,47, 74.158723,  0.858085
"Montana","2021-11-05",6, 38.888333,  2.423333,47, 70.682128,  1.882766
"Montana","2021-11-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-08",6, 64.365000,  2.393333,47, 44.902553,  0.830213
"Montana","2021-11-09",6, 82.123333,  0.955000,47,123.853617,  1.945106
"Montana","2021-11-10",6, 80.556667,  1.630000,47, 55.354681,  4.247872
"Montana","2021-11-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-12",6,148.521667,  0.556667,47, 96.930213,  5.162128
"Montana","2021-11-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-15",6,133.003333,  0.145000,47, 58.729362,  1.808723
"Montana","2021-11-16",6, 80.763333,  8.926667,47,109.201064,  3.733830
"Montana","2021-11-17",6,123.253333,  0.728333,47, 37.541064,  1.227021
"Montana","2021-11-18",6,149.378333,  5.485000,47, 52.727234,  0.821702
"Montana","2021-11-19",6, 42.221667,  1.630000,47, 39.727872,  0.533617
"Montana","2021-11-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-22",6, 36.231667,  1.456667,47, 57.098511,  8.027872
"Montana","2021-11-23",6, 33.823333,  7.490000,47, 63.513191, 14.297021
"Montana","2021-11-24",6, 52.618333,  0.000000,47, 34.441277,  2.515957
"Montana","2021-11-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-26",6, 50.476667,  0.701667,47, 63.824255,  1.535745
"Montana","2021-11-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-11-29",6, 32.470000,  0.140000,47, 31.040000,  0.318511
"Montana","2021-11-30",6, 41.400000,  1.115000,47, 60.605532,  2.145957
"Montana","2021-12-01",6, 42.243333,  0.418333,47, 75.134681,  3.901277
"Montana","2021-12-02",6, 28.368333,  1.006667,47, 43.359362,  2.618723
"Montana","2021-12-03",6, 23.301667,  0.000000,47, 22.979787, -1.027660
"Montana","2021-12-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-06",6, 24.833333,  6.025000,47, 28.485532,  1.399787
"Montana","2021-12-07",6, 43.955000,  0.285000,47, 39.914894,  1.622979
"Montana","2021-12-08",6, 21.560000,  0.000000,47, 30.382979,  0.576809
"Montana","2021-12-09",6, 19.126667,  0.000000,47, 20.465106,  0.972340
"Montana","2021-12-10",6, 19.193333,  3.818333,47, 15.495106, 13.685745
"Montana","2021-12-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-13",6, 15.973333,  0.278333,47, 14.620851,  1.553830
"Montana","2021-12-14",6, 15.450000,  0.000000,47, 13.562553,  3.332766
"Montana","2021-12-15",6, 16.206667,  3.646667,47, 29.075957,  6.644681
"Montana","2021-12-16",6,  9.223333, -0.676667,47, 15.792340,  0.150426
"Montana","2021-12-17",6, 30.766667,  0.291667,47, 12.364468,  0.258085
"Montana","2021-12-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-20",6, 10.996667,  0.000000,47, 18.136809,  0.026170
"Montana","2021-12-21",6, 15.968333,  1.211667,47, 14.263617,  1.099362
"Montana","2021-12-22",6, 16.990000,  0.955000,47, 14.262340,  0.000000
"Montana","2021-12-23",6, 20.756667,  0.000000,47, 24.062553,  1.053617
"Montana","2021-12-24",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-12-27",6, 25.298333,  0.000000,47, 25.707447,  0.338936
"Montana","2021-12-28",6, 42.768333,  0.140000,47, 14.195957,  0.078936
"Montana","2021-12-29",6, 47.680000,  0.000000,47, 39.080851,  0.013191
"Montana","2021-12-30",6, 74.361667,  0.000000,47, 29.352340,  0.494043
"Montana","2021-12-31",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-03",6, 77.158333,  0.000000,47, 59.504255,  0.225319
"Montana","2022-01-04",6, 78.426667,  0.000000,47, 56.287872,  0.039574
"Montana","2022-01-05",6, 88.915000,  0.000000,47, 54.902340,  0.348298
"Montana","2022-01-06",6,117.368333,  0.728333,47, 71.132340,  3.951064
"Montana","2022-01-07",6,139.745000,  0.000000,47, 57.704894,  0.385106
"Montana","2022-01-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-10",6,224.445000,  4.031667,47, 81.588085,  0.106596
"Montana","2022-01-11",6,141.388333,  0.000000,47, 94.100426,  0.986170
"Montana","2022-01-12",6,186.073333,  0.000000,47,119.746383,  0.552766
"Montana","2022-01-13",6,179.998333,  0.000000,47,101.892979,  0.755106
"Montana","2022-01-14",6,213.191667,  0.000000,47,109.125532,  1.688511
"Montana","2022-01-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-17",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-18",6,477.591667,  3.066667,47,191.540213,  3.856170
"Montana","2022-01-19",6,219.921667,  2.423333,47,211.755957,  1.194255
"Montana","2022-01-20",6,249.760000,  0.000000,47,188.257234,  1.011277
"Montana","2022-01-21",6,232.513333,  4.065000,47,231.331489,  0.657872
"Montana","2022-01-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-24",6,709.761667,  2.066667,47,280.515106,  0.175745
"Montana","2022-01-25",6,386.010000,  0.000000,47,199.764255,  1.543191
"Montana","2022-01-26",6,369.078333,  0.000000,47,209.441702,  1.213191
"Montana","2022-01-27",6,298.826667,  0.000000,47,190.959787,  0.000000
"Montana","2022-01-28",6,401.283333,  0.000000,47,161.158936,  0.252766
"Montana","2022-01-29",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-30",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-01-31",6,313.646667,  3.753333,47,203.927234,  0.753191
"Montana","2022-02-01",6,135.428333,  0.000000,47, 58.706596,  0.914255
"Montana","2022-02-02",6,158.085000,  0.000000,47, 79.754255,  0.224043
"Montana","2022-02-03",6,103.283333,  0.000000,47, 82.295319,  0.602766
"Montana","2022-02-04",6,519.753333,  0.000000,47,306.680638,  0.744681
"Montana","2022-02-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-07",6,242.910000,  0.278333,47,159.581277,  1.534894
"Montana","2022-02-08",6,203.206667,  0.000000,47,119.473191,  1.822128
"Montana","2022-02-09",6,122.293333,  1.001667,47,106.752766,  2.642340
"Montana","2022-02-10",6,169.340000,  2.445000,47, 98.083191,  0.272979
"Montana","2022-02-11",6,142.700000,  0.000000,47, 89.125532,  1.670000
"Montana","2022-02-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-14",6,277.595000,  0.000000,47, 76.168511,  0.092340
"Montana","2022-02-15",6, 88.733333,  0.140000,47, 70.141489,  2.970426
"Montana","2022-02-16",6, 97.560000,  3.635000,47, 68.512979,  0.816809
"Montana","2022-02-17",6, 96.736667,  0.145000,47, 45.943830,  1.220851
"Montana","2022-02-18",6,201.306667,  0.000000,47, 64.104894,  0.641277
"Montana","2022-02-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2022-02-22",6,201.438333,  3.753333,47, 93.879574,  3.407660
