"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-24",    3.86,    0.06,    4.65,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-25",    3.66,    0.06,    3.63,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-26",    3.65,    0.05,    4.55,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-27",    3.83,    0.05,    4.34,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-28",    3.47,    0.05,    3.94,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-29",    3.11,    0.03,    3.37,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-30",    3.51,    0.02,    3.40,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-01",    3.69,    0.02,    3.51,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-02",    3.76,    0.02,    4.56,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-03",    3.82,    0.02,    3.91,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-04",    3.46,    0.02,    3.81,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-05",    3.11,    0.02,    3.87,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-06",    3.11,    0.02,    3.93,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-07",    2.62,    0.03,    3.85,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-08",    2.38,    0.02,    3.94,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-09",    2.04,    0.02,    2.49,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-10",    1.86,    0.03,    2.26,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-11",    1.81,    0.03,    2.26,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-12",    1.95,    0.02,    2.70,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-13",    1.91,    0.02,    2.97,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-14",    2.07,    0.02,    2.75,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-15",    1.88,    0.02,    3.33,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-16",    2.25,    0.02,    3.40,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-17",    2.17,    0.02,    3.57,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-18",    2.08,    0.02,    3.53,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-19",    1.97,    0.01,    2.99,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-20",    2.14,    0.02,    2.38,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-21",    1.97,    0.02,    2.58,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-22",    2.08,    0.02,    1.63,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-23",    1.67,    0.01,    2.26,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-24",    1.84,    0.01,    2.08,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-25",    2.14,    0.01,    2.08,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-26",    2.04,    0.01,    2.26,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-27",    2.11,    0.01,    2.04,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-28",    2.33,    0.00,    2.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-29",    2.32,    0.00,    2.12,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-30",    2.37,    0.00,    1.47,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-10-31",    2.08,    0.00,    1.52,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-01",    1.91,    0.00,    1.51,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-02",    1.97,    0.00,    2.26,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-03",    1.76,    0.00,    2.49,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-04",    1.40,    0.00,    2.42,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-05",    1.35,    0.00,    2.72,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-06",    1.38,    0.00,    3.37,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-07",    1.37,    0.01,    3.30,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-08",    1.30,    0.01,    3.31,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-09",    1.33,    0.01,    2.44,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-10",    1.30,    0.01,    2.32,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-11",    1.44,    0.01,    2.30,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-12",    1.49,    0.01,    4.38,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-13",    1.34,    0.03,    3.88,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-14",    1.63,    0.02,    5.05,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-15",    1.73,    0.02,    6.27,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-16",    1.84,    0.02,    7.14,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-17",    1.83,    0.04,    8.40,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-18",    1.86,    0.04,    8.24,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-19",    1.85,    0.04,    5.80,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-20",    1.98,    0.03,    5.53,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-21",    2.11,    0.04,    4.33,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-22",    2.08,    0.04,    3.18,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-23",    2.00,    0.04,    2.28,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-24",    2.17,    0.03,    0.77,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-25",    2.31,    0.03,    1.09,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-26",    2.88,    0.04,    1.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-27",    2.89,    0.04,    1.15,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-28",    2.77,    0.03,    1.18,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-29",    2.80,    0.04,    1.25,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-11-30",    2.82,    0.04,    1.76,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-01",    2.79,    0.04,    1.91,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-02",    2.75,    0.04,    2.09,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-03",    2.59,    0.02,    2.44,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-04",    3.48,    0.02,    2.84,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-05",    3.88,    0.01,    2.89,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-06",    4.28,    0.01,    2.92,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-07",    4.90,    0.01,    2.42,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-08",    5.15,    0.01,    2.36,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-09",    5.81,    0.02,    2.91,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-10",    6.85,    0.04,    2.59,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-11",    7.54,    0.05,    2.67,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-12",    7.70,    0.05,    3.93,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-13",    8.51,    0.05,    4.35,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-14",    8.79,    0.06,    5.18,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-15",    9.42,    0.06,    5.70,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-16",   10.53,    0.05,    5.84,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-17",   10.70,    0.04,    6.74,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-18",   11.34,    0.05,    7.55,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-19",   12.65,    0.06,    7.39,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-20",   12.71,    0.10,    7.49,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-21",   15.01,    0.10,    7.03,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-22",   15.85,    0.10,    7.80,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-23",   15.80,    0.11,    9.90,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-24",   17.34,    0.13,   10.65,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-25",   18.79,    0.11,   11.53,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-26",   17.28,    0.09,   11.68,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-27",   18.72,    0.08,   12.09,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-28",   17.44,    0.08,   13.05,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-29",   18.80,    0.08,   14.16,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-30",   19.54,    0.08,   16.12,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-12-31",   19.62,    0.11,   16.79,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-01",   19.16,    0.12,   18.23,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-02",   19.00,    0.15,   17.97,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-03",   18.63,    0.14,   17.60,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-04",   18.08,    0.15,   16.86,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-05",   17.72,    0.16,   17.70,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-06",   17.42,    0.23,   14.85,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-07",   15.99,    0.20,   15.11,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-08",   15.81,    0.22,   14.30,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-09",   17.91,    0.22,   17.39,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-10",   18.34,    0.23,   18.89,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-11",   18.77,    0.25,   19.23,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-12",   17.41,    0.25,   18.44,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-13",   16.71,    0.21,   18.72,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-14",   16.85,    0.20,   18.55,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-15",   15.37,    0.20,   17.95,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-16",   14.44,    0.17,   14.91,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-17",   12.28,    0.18,   15.40,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-18",   12.55,    0.19,   17.69,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-19",   12.39,    0.19,   17.04,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-20",   12.08,    0.18,   16.44,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-21",   11.35,    0.20,   19.75,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-22",   11.43,    0.18,   19.35,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-23",   11.76,    0.22,   19.62,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-24",   12.03,    0.20,   18.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-25",   11.07,    0.15,   16.20,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-26",   11.45,    0.19,   15.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-27",   11.74,    0.18,   17.41,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-28",   11.34,    0.13,   12.71,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-29",   10.78,    0.18,   12.14,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-30",    9.45,    0.19,   14.38,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-01-31",    8.86,    0.19,   13.76,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-01",    8.86,    0.20,   13.39,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-02",    7.66,    0.16,   13.46,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-03",    6.46,    0.16,    9.14,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-04",    6.19,    0.19,    8.54,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-05",    5.36,    0.16,    9.15,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-06",    5.91,    0.12,    6.21,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-07",    6.00,    0.13,    6.28,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-08",    5.26,    0.13,    5.89,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-09",    5.43,    0.13,    5.46,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-10",    5.08,    0.11,    5.84,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-11",    4.87,    0.11,    6.29,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-12",    5.48,    0.08,    4.56,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-13",    5.56,    0.09,    4.32,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-14",    5.71,    0.08,    4.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-15",    6.74,    0.08,    4.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-16",    6.80,    0.09,    4.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-17",    6.99,    0.09,    3.86,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-18",    7.74,    0.07,    3.65,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-19",    8.40,    0.09,    5.16,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-20",    8.74,    0.09,    5.46,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-21",    8.93,    0.08,    5.54,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-22",    8.85,    0.10,    5.91,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-23",    8.93,    0.11,    6.16,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-24",    8.96,    0.11,    7.64,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-25",    8.90,    0.13,    7.07,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-26",    8.35,    0.11,    6.46,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-27",    7.86,    0.11,    6.91,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-02-28",    7.95,    0.13,    6.83,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-01",    7.53,    0.13,    6.20,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-02",    7.50,    0.11,    6.30,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-03",    7.71,    0.12,    7.18,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-04",    7.35,    0.12,    7.32,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-05",    7.31,    0.11,    7.38,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-06",    7.21,    0.10,    6.69,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-07",    6.91,    0.08,    7.35,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-08",    6.73,    0.06,    7.25,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-09",    6.74,    0.08,    8.14,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-10",    6.73,    0.08,    6.20,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-11",    6.80,    0.08,    6.19,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-12",    6.62,    0.11,    5.59,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-13",    6.70,    0.12,    5.24,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-14",    6.83,    0.12,    5.54,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-15",    7.22,    0.15,    5.46,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-16",    6.59,    0.18,    5.25,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-17",    6.39,    0.17,    5.25,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-18",    6.14,    0.19,    5.84,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-19",    6.74,    0.18,    5.86,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-20",    6.87,    0.20,    5.94,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-21",    7.45,    0.20,    5.13,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-22",    7.17,    0.17,    5.78,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-23",    7.61,    0.14,    5.26,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-24",    7.69,    0.15,    6.03,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-25",    7.74,    0.11,   10.38,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-26",    7.08,    0.11,   11.27,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-27",    7.56,    0.09,   11.73,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-28",    6.74,    0.10,   11.95,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-29",    7.41,    0.11,   11.38,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-30",    7.47,    0.13,   11.57,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-03-31",    7.44,    0.12,   10.92,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-04-01",    7.96,    0.15,    5.99,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-04-02",    8.18,    0.16,    5.65,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-04-03",    6.91,    0.15,    5.67,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-04-04",    6.76,    0.16,    5.53,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2021-04-05",    5.62,    0.15,    5.27,    0.00,2448255
