"Marion County","2022-07-31",630,0.00070
"Marion County","2022-08-01",588,0.00060
"Marion County","2022-08-02",562,0.00060
"Marion County","2022-08-03",550,0.00060
"Marion County","2022-08-04",538,0.00060
"Marion County","2022-08-05",540,0.00060
"Marion County","2022-08-06",540,0.00060
"Marion County","2022-08-07",518,0.00050
"Marion County","2022-08-08",500,0.00050
"Marion County","2022-08-09",502,0.00050
"Marion County","2022-08-10",478,0.00050
"Marion County","2022-08-11",458,0.00050
"Marion County","2022-08-12",458,0.00050
"Marion County","2022-08-13",460,0.00050
"Marion County","2022-08-14",448,0.00050
"Marion County","2022-08-15",436,0.00050
"Marion County","2022-08-16",414,0.00040
"Marion County","2022-08-17",412,0.00040
"Marion County","2022-08-18",388,0.00040
"Marion County","2022-08-19",390,0.00040
"Marion County","2022-08-20",390,0.00040
"Marion County","2022-08-21",384,0.00040
"Marion County","2022-08-22",378,0.00040
"Marion County","2022-08-23",368,0.00040
"Marion County","2022-08-24",368,0.00040
"Marion County","2022-08-25",356,0.00040
"Marion County","2022-08-26",356,0.00040
"Marion County","2022-08-27",358,0.00040
"Marion County","2022-08-28",344,0.00040
"Marion County","2022-08-29",344,0.00040
"Marion County","2022-08-30",346,0.00040
"Marion County","2022-08-31",352,0.00040
"Marion County","2022-09-01",344,0.00040
"Marion County","2022-09-02",332,0.00030
"Marion County","2022-09-03",332,0.00030
"Marion County","2022-09-04",332,0.00030
"Marion County","2022-09-05",332,0.00030
"Marion County","2022-09-06",332,0.00030
"Marion County","2022-09-07",334,0.00030
"Marion County","2022-09-08",334,0.00030
"Marion County","2022-09-09",318,0.00030
"Marion County","2022-09-10",320,0.00030
"Marion County","2022-09-11",320,0.00030
"Marion County","2022-09-12",324,0.00030
"Marion County","2022-09-13",324,0.00030
"Marion County","2022-09-14",322,0.00030
"Marion County","2022-09-15",322,0.00030
"Marion County","2022-09-16",314,0.00030
"Marion County","2022-09-17",310,0.00030
"Marion County","2022-09-18",300,0.00030
"Marion County","2022-09-19",300,0.00030
"Marion County","2022-09-20",300,0.00030
"Marion County","2022-09-21",300,0.00030
"Marion County","2022-09-22",306,0.00030
"Marion County","2022-09-23",300,0.00030
"Marion County","2022-09-24",300,0.00030
"Marion County","2022-09-25",296,0.00030
"Marion County","2022-09-26",296,0.00030
"Marion County","2022-09-27",298,0.00030
"Marion County","2022-09-28",302,0.00030
"Marion County","2022-09-29",300,0.00030
"Marion County","2022-09-30",302,0.00030
"Marion County","2022-10-01",76,0.00010
"Marion County","2022-10-02",78,0.00010
"Marion County","2022-10-03",80,0.00010
"Marion County","2022-10-04",80,0.00010
"Marion County","2022-10-05",248,0.00030
"Marion County","2022-10-06",252,0.00030
"Marion County","2022-10-07",252,0.00030
"Marion County","2022-10-08",254,0.00030
"Marion County","2022-10-09",256,0.00030
"Marion County","2022-10-10",254,0.00030
"Marion County","2022-10-11",256,0.00030
"Marion County","2022-10-12",256,0.00030
"Marion County","2022-10-13",260,0.00030
"Marion County","2022-10-14",260,0.00030
"Marion County","2022-10-15",260,0.00030
"Marion County","2022-10-16",262,0.00030
"Marion County","2022-10-17",262,0.00030
"Marion County","2022-10-18",260,0.00030
"Marion County","2022-10-19",260,0.00030
"Marion County","2022-10-20",260,0.00030
"Marion County","2022-10-21",266,0.00030
"Marion County","2022-10-22",268,0.00030
"Marion County","2022-10-23",266,0.00030
"Marion County","2022-10-24",266,0.00030
"Marion County","2022-10-25",266,0.00030
"Marion County","2022-10-26",268,0.00030
"Marion County","2022-10-27",270,0.00030
"Marion County","2022-10-28",270,0.00030
"Marion County","2022-10-29",272,0.00030
"Marion County","2022-10-30",274,0.00030
"Marion County","2022-10-31",274,0.00030
"Marion County","2022-11-01",272,0.00030
"Marion County","2022-11-02",274,0.00030
"Marion County","2022-11-03",274,0.00030
"Marion County","2022-11-04",274,0.00030
"Marion County","2022-11-05",276,0.00030
"Marion County","2022-11-06",276,0.00030
"Marion County","2022-11-07",278,0.00030
"Marion County","2022-11-08",278,0.00030
"Marion County","2022-11-09",276,0.00030
"Marion County","2022-11-10",276,0.00030
"Marion County","2022-11-11",278,0.00030
"Marion County","2022-11-12",278,0.00030
"Marion County","2022-11-13",280,0.00030
"Marion County","2022-11-14",278,0.00030
"Marion County","2022-11-15",278,0.00030
"Marion County","2022-11-16",282,0.00030
"Marion County","2022-11-17",284,0.00030
"Marion County","2022-11-18",286,0.00030
"Marion County","2022-11-19",286,0.00030
"Marion County","2022-11-20",288,0.00030
"Marion County","2022-11-21",286,0.00030
"Marion County","2022-11-22",286,0.00030
"Marion County","2022-11-23",284,0.00030
"Marion County","2022-11-24",286,0.00030
"Marion County","2022-11-25",288,0.00030
"Marion County","2022-11-26",288,0.00030
"Marion County","2022-11-27",288,0.00030
"Marion County","2022-11-28",288,0.00030
"Marion County","2022-11-29",288,0.00030
"Marion County","2022-11-30",288,0.00030
"Marion County","2022-12-01",292,0.00030
"Marion County","2022-12-02",296,0.00030
"Marion County","2022-12-03",296,0.00030
"Marion County","2022-12-04",302,0.00030
"Marion County","2022-12-05",306,0.00030
"Marion County","2022-12-06",306,0.00030
"Marion County","2022-12-07",308,0.00030
"Marion County","2022-12-08",312,0.00030
"Marion County","2022-12-09",310,0.00030
"Marion County","2022-12-10",306,0.00030
"Marion County","2022-12-11",308,0.00030
"Marion County","2022-12-12",308,0.00030
"Marion County","2022-12-13",306,0.00030
"Marion County","2022-12-14",496,0.00050
"Marion County","2022-12-15",492,0.00050
"Marion County","2022-12-16",492,0.00050
"Marion County","2022-12-17",490,0.00050
"Marion County","2022-12-18",488,0.00050
"Marion County","2022-12-19",486,0.00050
"Marion County","2022-12-20",486,0.00050
"Marion County","2022-12-21",502,0.00050
"Marion County","2022-12-22",502,0.00050
"Marion County","2022-12-23",502,0.00050
"Marion County","2022-12-24",500,0.00050
"Marion County","2022-12-25",500,0.00050
"Marion County","2022-12-26",500,0.00050
"Marion County","2022-12-27",498,0.00050
"Marion County","2022-12-28",508,0.00050
"Marion County","2022-12-29",508,0.00050
"Marion County","2022-12-30",506,0.00050
"Marion County","2022-12-31",506,0.00050
"Marion County","2023-01-01",506,0.00050
"Marion County","2023-01-02",506,0.00050
"Marion County","2023-01-03",506,0.00050
"Marion County","2023-01-04",504,0.00050
"Marion County","2023-01-05",504,0.00050
"Marion County","2023-01-06",518,0.00050
"Marion County","2023-01-07",514,0.00050
"Marion County","2023-01-08",514,0.00050
"Marion County","2023-01-09",514,0.00050
"Marion County","2023-01-10",510,0.00050
"Marion County","2023-01-11",508,0.00050
"Marion County","2023-01-12",550,0.00060
"Marion County","2023-01-13",546,0.00060
"Marion County","2023-01-14",542,0.00060
"Marion County","2023-01-15",540,0.00060
"Marion County","2023-01-16",538,0.00060
"Marion County","2023-01-17",538,0.00060
"Marion County","2023-01-18",536,0.00060
"Marion County","2023-01-19",540,0.00060
"Marion County","2023-01-20",540,0.00060
"Marion County","2023-01-21",538,0.00060
"Marion County","2023-01-22",538,0.00060
"Marion County","2023-01-23",538,0.00060
"Marion County","2023-01-24",534,0.00060
"Marion County","2023-01-25",528,0.00050
"Marion County","2023-01-26",524,0.00050
"Marion County","2023-01-27",522,0.00050
"Marion County","2023-01-28",522,0.00050
"Marion County","2023-01-29",520,0.00050
"Marion County","2023-01-30",520,0.00050
"Marion County","2023-01-31",514,0.00050
"Marion County","2023-02-01",522,0.00050
"Marion County","2023-02-02",520,0.00050
"Marion County","2023-02-03",520,0.00050
"Marion County","2023-02-04",518,0.00050
"Marion County","2023-02-05",516,0.00050
"Marion County","2023-02-06",516,0.00050
"Marion County","2023-02-07",516,0.00050
"Marion County","2023-02-08",530,0.00050
"Marion County","2023-02-09",528,0.00050
"Marion County","2023-02-10",524,0.00050
"Marion County","2023-02-11",520,0.00050
"Marion County","2023-02-12",520,0.00050
"Marion County","2023-02-13",518,0.00050
"Marion County","2023-02-14",516,0.00050
"Marion County","2023-02-15",512,0.00050
"Marion County","2023-02-16",512,0.00050
"Marion County","2023-02-17",512,0.00050
"Marion County","2023-02-18",508,0.00050
"Marion County","2023-02-19",506,0.00050
"Marion County","2023-02-20",506,0.00050
"Marion County","2023-02-21",502,0.00050
"Marion County","2023-02-22",510,0.00050
"Marion County","2023-02-23",506,0.00050
"Marion County","2023-02-24",504,0.00050
"Marion County","2023-02-25",502,0.00050
"Marion County","2023-02-26",502,0.00050
"Marion County","2023-02-27",500,0.00050
"Marion County","2023-02-28",500,0.00050
"Marion County","2023-03-01",494,0.00050
"Marion County","2023-03-02",490,0.00050
"Marion County","2023-03-03",490,0.00050
"Marion County","2023-03-04",484,0.00050
"Marion County","2023-03-05",484,0.00050
"Marion County","2023-03-06",484,0.00050
"Marion County","2023-03-07",482,0.00050
"Marion County","2023-03-08",486,0.00050
"Marion County","2023-03-09",484,0.00050
