"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-20 00:00:00",649,1,575,1.24804992199688,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-21 00:00:00",656,1,575,1.07858243451464,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-22 00:00:00",662,1,575,0.914634146341463,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-23 00:00:00",664,1,575,0.302114803625378,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-24 00:00:00",673,1,575,1.35542168674699,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-25 00:00:00",673,1,575,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-26 00:00:00",677,1,575,0.594353640416048,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-27 00:00:00",681,1,575,0.590841949778434,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-28 00:00:00",681,1,575,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-29 00:00:00",681,1,575,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-30 00:00:00",688,1,575,1.02790014684288,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-01 00:00:00",689,1,575,0.145348837209302,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-02 00:00:00",689,1,575,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-03 00:00:00",692,1,575,0.435413642960813,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-04 00:00:00",692,1,575,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-05 00:00:00",694,1,575,0.289017341040462,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-06 00:00:00",694,1,575,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-07 00:00:00",698,1,630,0.576368876080692,0,9.56521739130435
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-08 00:00:00",716,1,630,2.57879656160458,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-09 00:00:00",720,1,630,0.558659217877095,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-10 00:00:00",720,1,630,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-11 00:00:00",723,1,640,0.416666666666667,0,1.58730158730159
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-12 00:00:00",728,1,640,0.691562932226833,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-13 00:00:00",729,1,640,0.137362637362637,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-14 00:00:00",729,1,640,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-15 00:00:00",735,1,640,0.823045267489712,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-16 00:00:00",741,1,640,0.816326530612245,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-17 00:00:00",751,1,640,1.34952766531714,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-18 00:00:00",751,1,640,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-19 00:00:00",761,2,687,1.33155792276964,100,7.34375
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-20 00:00:00",761,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-21 00:00:00",762,2,687,0.131406044678055,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-22 00:00:00",762,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-23 00:00:00",773,2,687,1.44356955380577,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-24 00:00:00",773,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-25 00:00:00",786,2,687,1.68175937904269,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-26 00:00:00",786,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-27 00:00:00",804,2,687,2.29007633587786,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-28 00:00:00",804,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-29 00:00:00",809,2,687,0.621890547263682,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-30 00:00:00",809,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-12-31 00:00:00",818,2,687,1.11248454882571,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-01 00:00:00",822,2,687,0.488997555012225,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-02 00:00:00",822,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-03 00:00:00",833,2,687,1.338199513382,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-04 00:00:00",842,2,687,1.08043217286915,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-05 00:00:00",842,2,687,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-06 00:00:00",884,2,773,4.98812351543943,0,12.5181950509461
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-07 00:00:00",885,2,773,0.113122171945701,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-08 00:00:00",885,2,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-09 00:00:00",885,2,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-10 00:00:00",986,2,773,11.4124293785311,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-11 00:00:00",1019,2,773,3.34685598377282,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-12 00:00:00",1019,2,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-13 00:00:00",1062,2,773,4.2198233562316,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-14 00:00:00",1103,2,773,3.86064030131827,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-15 00:00:00",1150,2,773,4.2611060743427,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-16 00:00:00",1185,2,773,3.04347826086957,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-17 00:00:00",1236,2,773,4.30379746835443,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-18 00:00:00",1245,2,773,0.728155339805825,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-19 00:00:00",1253,2,773,0.642570281124498,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-20 00:00:00",1322,2,773,5.50678371907422,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-21 00:00:00",1358,2,773,2.7231467473525,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-22 00:00:00",1380,2,773,1.620029455081,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-23 00:00:00",1438,2,773,4.20289855072464,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-24 00:00:00",1472,2,773,2.3643949930459,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-25 00:00:00",1479,2,773,0.47554347826087,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-26 00:00:00",1481,2,773,0.135226504394861,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-27 00:00:00",1542,2,773,4.11883862255233,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-28 00:00:00",1584,2,773,2.72373540856031,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-29 00:00:00",1604,2,773,1.26262626262626,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-30 00:00:00",1613,2,773,0.561097256857855,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-01-31 00:00:00",1632,2,773,1.17792932424055,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-01 00:00:00",1635,2,773,0.183823529411765,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-02 00:00:00",1641,2,773,0.36697247706422,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-03 00:00:00",1664,2,773,1.40158439975625,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-04 00:00:00",1686,2,773,1.32211538461538,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-05 00:00:00",1698,3,773,0.711743772241993,50,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-06 00:00:00",1717,3,773,1.11896348645465,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-07 00:00:00",1723,3,773,0.34944670937682,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-08 00:00:00",1728,3,773,0.290191526407429,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-09 00:00:00",1730,3,773,0.115740740740741,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-10 00:00:00",1751,3,773,1.21387283236994,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-11 00:00:00",1771,3,773,1.14220445459737,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-12 00:00:00",1797,3,773,1.46809712027103,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-13 00:00:00",1824,3,773,1.5025041736227,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-14 00:00:00",1824,3,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-15 00:00:00",1849,3,773,1.37061403508772,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-16 00:00:00",1855,3,773,0.324499729583559,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-17 00:00:00",1895,3,773,2.15633423180593,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-18 00:00:00",1928,3,773,1.74142480211082,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-19 00:00:00",1955,3,773,1.40041493775934,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-20 00:00:00",1983,3,773,1.43222506393862,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-21 00:00:00",2031,3,773,2.42057488653555,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-22 00:00:00",2034,3,773,0.147710487444609,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-23 00:00:00",2041,3,773,0.344149459193707,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-24 00:00:00",2069,3,773,1.3718765311122,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-25 00:00:00",2106,3,773,1.78830352827453,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-26 00:00:00",2143,3,773,1.75688509021842,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-27 00:00:00",2181,3,773,1.77321511899207,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-02-28 00:00:00",2209,3,773,1.28381476386978,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-01 00:00:00",2217,3,773,0.362154821186057,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-02 00:00:00",2224,3,773,0.31574199368516,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-03 00:00:00",2240,3,773,0.719424460431655,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-04 00:00:00",2268,3,773,1.25,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-05 00:00:00",2283,3,773,0.661375661375661,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-06 00:00:00",2299,3,773,0.700832238282961,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-07 00:00:00",2319,3,773,0.869943453675511,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-08 00:00:00",2334,3,773,0.646830530401035,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-09 00:00:00",2339,3,773,0.214224507283633,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-10 00:00:00",2369,3,773,1.28259940145361,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-11 00:00:00",2396,3,773,1.1397214014352,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-12 00:00:00",2420,3,773,1.0016694490818,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-13 00:00:00",2441,3,773,0.867768595041322,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-14 00:00:00",2461,3,773,0.819336337566571,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-15 00:00:00",2461,3,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-16 00:00:00",2461,3,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-17 00:00:00",2461,3,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-18 00:00:00",2542,3,773,3.29134498171475,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-19 00:00:00",2563,3,773,0.826121164437451,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-20 00:00:00",2563,3,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-21 00:00:00",2613,6,773,1.95083886071011,100,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-22 00:00:00",2618,6,773,0.191350937619594,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-23 00:00:00",2628,6,773,0.381970970206264,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-24 00:00:00",2657,6,773,1.10350076103501,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-25 00:00:00",2657,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-26 00:00:00",2657,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-27 00:00:00",2657,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-28 00:00:00",2757,6,773,3.76364320662401,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-29 00:00:00",2757,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-30 00:00:00",2757,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-03-31 00:00:00",2810,6,773,1.92237939789626,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-01 00:00:00",2842,6,773,1.13879003558719,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-02 00:00:00",2842,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-03 00:00:00",2911,6,773,2.42786769880366,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-04 00:00:00",2911,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-05 00:00:00",2964,6,773,1.82068017863277,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-06 00:00:00",2970,6,773,0.202429149797571,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-07 00:00:00",3017,6,773,1.58249158249158,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-08 00:00:00",3027,6,773,0.331455087835598,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-09 00:00:00",3078,6,773,1.68483647175421,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-10 00:00:00",3119,6,773,1.33203378817414,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-11 00:00:00",3154,6,773,1.12215453671048,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-12 00:00:00",3154,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-13 00:00:00",3262,6,773,3.42422320862397,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-14 00:00:00",3333,6,773,2.17657878602085,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-15 00:00:00",3424,6,773,2.73027302730273,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-16 00:00:00",3477,6,773,1.54789719626168,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-17 00:00:00",3477,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-18 00:00:00",3477,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-19 00:00:00",3477,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-20 00:00:00",3643,6,773,4.77423065861375,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-21 00:00:00",3706,6,773,1.72934394729618,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-22 00:00:00",3732,6,773,0.701565029681597,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-23 00:00:00",3759,6,773,0.723472668810289,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-24 00:00:00",3805,6,773,1.22372971534983,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-25 00:00:00",3853,6,773,1.26149802890933,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-26 00:00:00",3874,6,773,0.545029846872567,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-27 00:00:00",3884,6,773,0.258131130614352,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-28 00:00:00",3941,6,773,1.46755921730175,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-29 00:00:00",3985,6,773,1.11646790154783,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-04-30 00:00:00",3995,6,773,0.250941028858218,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-01 00:00:00",4018,6,773,0.575719649561952,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-02 00:00:00",4038,6,773,0.497760079641613,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-03 00:00:00",4046,6,773,0.198117880138683,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-04 00:00:00",4052,6,773,0.148294611962432,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-05 00:00:00",4069,6,773,0.419545903257651,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-06 00:00:00",4093,6,773,0.589825509953306,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-07 00:00:00",4132,6,773,0.952846322990472,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-08 00:00:00",4149,6,773,0.411423039690223,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-09 00:00:00",4177,6,773,0.674861412388527,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-10 00:00:00",4200,6,773,0.550634426621977,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-11 00:00:00",4208,6,773,0.19047619047619,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-12 00:00:00",4233,6,773,0.594106463878327,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-13 00:00:00",4261,6,773,0.661469407039924,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-14 00:00:00",4282,6,773,0.492842055855433,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-15 00:00:00",4290,6,773,0.18682858477347,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-16 00:00:00",4329,6,773,0.909090909090909,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-17 00:00:00",4347,6,773,0.415800415800416,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-18 00:00:00",4353,6,773,0.138026224982747,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-19 00:00:00",4382,6,773,0.666207213416035,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-20 00:00:00",4418,6,773,0.821542674577818,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-21 00:00:00",4451,6,773,0.746944318696243,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-22 00:00:00",4494,6,773,0.966075039317007,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-23 00:00:00",4494,6,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-24 00:00:00",4546,6,773,1.15709835336004,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-25 00:00:00",4568,6,773,0.483941926968764,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-26 00:00:00",4592,6,773,0.525394045534151,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-27 00:00:00",4650,6,773,1.26306620209059,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-28 00:00:00",4669,6,773,0.408602150537634,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-29 00:00:00",4715,6,773,0.985221674876847,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-30 00:00:00",4754,6,773,0.827147401908802,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-05-31 00:00:00",4790,6,773,0.757257046697518,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-01 00:00:00",4803,6,773,0.271398747390397,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-02 00:00:00",4828,6,773,0.520508015823444,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-03 00:00:00",4844,6,773,0.331400165700083,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-04 00:00:00",4861,6,773,0.350949628406276,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-05 00:00:00",4881,6,773,0.411437975725159,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-06 00:00:00",4905,8,773,0.491702519975415,33.3333333333333,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-07 00:00:00",4925,8,773,0.407747196738022,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-08 00:00:00",4925,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-09 00:00:00",4942,8,773,0.345177664974619,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-10 00:00:00",4960,8,773,0.364225010117361,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-11 00:00:00",4975,8,773,0.30241935483871,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-12 00:00:00",4995,8,773,0.402010050251256,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-13 00:00:00",5013,8,773,0.36036036036036,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-14 00:00:00",5026,8,773,0.259325753042091,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-15 00:00:00",5037,8,773,0.218861918026263,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-16 00:00:00",5082,8,773,0.893388921977368,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-17 00:00:00",5098,8,773,0.314836678473042,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-18 00:00:00",5121,8,773,0.451157316594743,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-19 00:00:00",5121,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-20 00:00:00",5121,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-21 00:00:00",5242,8,773,2.36281976176528,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-22 00:00:00",5273,8,773,0.591377336894315,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-23 00:00:00",5300,8,773,0.51204248056135,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-24 00:00:00",5334,8,773,0.641509433962264,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-25 00:00:00",5348,8,773,0.26246719160105,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-26 00:00:00",5348,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-27 00:00:00",5348,8,773,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-28 00:00:00",5423,8,773,1.40239341810022,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-29 00:00:00",5428,8,773,0.0921998893601328,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2021-06-30 00:00:00",5452,8,773,0.442151805453206,0,0
