"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-08",176,170,2,168,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-09",176,170,2,168,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-10",176,170,2,168,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-11",177,170,2,168,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-12",178,170,2,168,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-13",180,171,2,169,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-14",180,171,2,169,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-15",184,171,2,169,93.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-16",186,171,2,169,92.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-17",186,171,2,169,92.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-18",186,173,2,171,93.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-19",186,174,2,172,94.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-20",186,180,2,178,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-21",188,180,2,178,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-22",188,180,2,178,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-23",189,180,2,178,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-24",189,180,2,178,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-25",190,180,2,178,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-26",190,182,2,180,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-27",190,183,2,181,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-28",191,184,2,182,96.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-29",191,185,2,183,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-30",191,187,2,185,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-31",191,187,2,185,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-01",191,188,2,186,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-02",192,188,2,186,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-03",192,188,2,186,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-04",192,188,2,186,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-05",192,188,2,186,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-06",192,189,2,187,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-07",192,189,2,187,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-08",192,190,2,188,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-09",192,190,2,188,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-10",193,190,2,188,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-11",193,191,2,189,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-12",193,191,2,189,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-13",193,191,2,189,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-14",194,191,2,189,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-15",194,191,2,189,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-16",194,191,2,189,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-17",194,193,2,191,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-18",194,194,2,192,100.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-19",194,194,2,192,100.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-20",194,194,2,192,100.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-21",196,194,2,192,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-22",196,194,2,192,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-23",197,194,2,192,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-24",199,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-25",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-26",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-27",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-28",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-29",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-09-30",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-01",200,194,2,192,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-02",200,195,2,193,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-03",201,195,2,193,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-04",201,198,2,196,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-05",203,198,2,196,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-06",205,200,2,198,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-07",222,200,2,198,90.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-08",225,201,2,199,89.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-09",238,201,2,199,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-10",258,201,2,199,78.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-11",272,201,2,199,74.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-12",278,202,2,200,73.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-13",284,202,2,200,71.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-14",292,202,2,200,69.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-15",292,203,2,201,70.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-16",297,205,2,203,69.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-17",297,205,2,203,69.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-18",310,206,3,203,66.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.06,466.096200,0.10,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-19",313,210,3,207,67.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.06,466.096200,0.10,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-20",313,218,3,215,70.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.06,466.096200,0.10,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-21",319,227,4,223,71.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.07,543.778900,0.13,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-22",322,241,4,237,75.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.07,543.778900,0.13,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-23",324,249,4,245,77.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.07,543.778900,0.13,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-24",326,254,4,250,78.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.07,543.778900,0.13,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-25",328,263,6,257,80.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-26",331,271,6,265,82.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-27",334,279,6,273,84.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-28",337,290,6,284,86.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-29",341,300,6,294,88.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-30",342,303,6,297,89.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-10-31",343,305,6,299,89.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-01",344,309,6,303,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-02",344,311,6,305,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-03",344,315,6,309,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-04",347,319,6,313,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-05",349,321,6,315,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-06",350,326,6,320,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-07",353,327,6,321,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-08",354,330,6,324,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-09",355,334,6,328,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-10",355,338,6,332,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-11",355,339,6,333,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-12",356,343,6,337,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-13",358,344,6,338,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-14",364,345,6,339,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-15",367,345,6,339,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-16",375,347,6,341,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-17",379,347,6,341,92.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-18",388,348,6,342,90.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-19",392,349,6,343,89.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-20",401,350,6,344,87.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-21",424,353,6,347,83.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-22",430,353,6,347,82.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.11,854.509700,0.20,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-23",445,356,7,349,80.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-24",450,357,7,350,79.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-25",453,359,7,352,79.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-26",465,360,7,353,77.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-27",477,363,7,356,76.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-28",481,370,7,363,77.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-29",495,376,7,369,76.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-11-30",501,381,7,374,76.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-01",508,392,7,385,77.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-02",514,395,7,388,77.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-03",520,409,7,402,79.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-04",528,417,7,410,79.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-05",530,432,7,425,82.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-06",534,452,7,445,85.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-07",536,455,7,448,85.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-08",541,459,7,452,85.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-09",542,468,7,461,86.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-10",546,471,7,464,86.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.13,1009.875100,0.23,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-11",554,476,8,468,86.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-12",555,483,8,475,87.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-13",557,492,8,484,88.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-14",558,498,8,490,89.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-15",559,511,8,503,91.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-16",567,515,8,507,91.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-17",573,517,8,509,90.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-18",573,520,8,512,91.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-19",578,528,8,520,91.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-20",574,528,8,520,92.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-21",578,529,8,521,92.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-22",580,533,8,525,92.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-23",585,538,8,530,92.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-24",587,542,8,534,92.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-25",588,544,8,536,93.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-26",590,551,8,543,93.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-27",592,557,8,549,94.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-28",593,559,8,551,94.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-29",595,563,8,555,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-30",596,568,8,560,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.15,1165.240500,0.26,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-12-31",599,570,9,561,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-01",601,576,9,567,96.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-02",611,576,9,567,94.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-03",618,576,9,567,93.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-01-04",635,579,9,570,91.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.17,1320.605900,0.29,0.00
