"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-14",65369,914,914,0,1.000,100.000,1.000,7042752,32790.94,33568,5.96,1952778,0.70,6.69,130640.848200,11.86,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-15",66011,940,940,0,1.000,100.000,1.000,7094715,33032.88,34074,5.98,1952778,0.70,6.88,134351.126400,12.20,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-16",66447,980,980,0,1.000,100.000,1.000,7131912,33206.07,34341,5.99,1952778,0.70,7.17,140014.182600,12.72,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-17",66826,1013,1013,0,2.000,100.000,2.000,7205814,33550.16,34607,6.01,1952778,0.70,7.41,144700.849800,13.15,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-18",67193,1025,1025,0,2.000,100.000,2.000,7290620,33945.01,35112,6.05,1952778,0.70,7.50,146458.350000,13.30,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-19",67534,1049,1049,0,2.000,100.000,2.000,7367825,34304.48,35620,6.10,1952778,0.70,7.67,149778.072600,13.62,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-20",68068,1051,1051,0,2.000,100.000,2.000,7445654,34666.85,36070,6.13,1952778,0.70,7.69,150168.628200,13.64,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-21",68542,1068,1068,0,2.000,100.000,2.000,7520069,35013.32,36425,6.14,1952778,0.70,7.81,152511.961800,13.86,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-22",68891,1088,1088,0,2.000,100.000,2.000,7574198,35265.34,36764,6.15,1952778,0.70,7.96,155441.128800,14.12,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-23",69136,1113,1113,0,2.000,100.000,2.000,7613897,35450.18,36903,6.14,1952778,0.70,8.14,158956.129200,14.45,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-24",69383,1132,1132,0,2.000,100.000,2.000,7665965,35692.61,37032,6.14,1952778,0.70,8.28,161690.018400,14.69,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-25",69584,1147,1147,0,2.000,100.000,2.000,7733390,36006.54,37477,6.19,1952778,0.70,8.39,163838.074200,14.89,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-26",69883,1160,1160,0,2.000,100.000,2.000,7807568,36351.91,37847,6.22,1952778,0.70,8.49,165790.852200,15.06,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-27",70147,1169,1169,0,2.000,100.000,2.000,7880363,36690.84,38163,6.24,1952778,0.70,8.55,166962.519000,15.17,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-28",70513,1175,1175,0,2.000,100.000,2.000,7944139,36987.79,0,0.00,1952778,0.70,8.60,167938.908000,15.25,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-29",70764,1183,1183,0,2.000,100.000,2.000,7988777,37195.62,0,0.00,1952778,0.70,8.65,168915.297000,15.36,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-30",70950,1183,1183,0,2.000,100.000,2.000,8028475,37380.45,0,0.00,1952778,0.70,8.65,168915.297000,15.36,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-31",71121,1184,1184,0,2.000,100.000,2.000,8079635,37618.65,0,0.00,1952778,0.70,8.66,169110.574800,15.37,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-01",72245,1187,1187,0,2.000,100.000,2.000,8144874,37922.40,0,0.00,1952778,0.70,8.68,169501.130400,15.41,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-02",72371,1197,1197,0,2.000,100.000,2.000,8219100,38268.00,0,0.00,1952778,0.70,8.76,171063.352800,15.54,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-03",72634,1206,1206,0,2.000,100.000,2.000,8295003,38621.40,0,0.00,1952778,0.70,8.82,172235.019600,15.65,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-04",72880,1212,1212,0,2.000,100.000,2.000,8360291,38925.38,0,0.00,1952778,0.70,8.87,173211.408600,15.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-05",73112,1215,1215,0,2.000,100.000,2.000,8413020,39170.89,0,0.00,1952778,0.70,8.89,173601.964200,15.77,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-06",73293,1215,1215,0,2.000,100.000,2.000,8447888,39333.23,0,0.00,1952778,0.70,8.89,173601.964200,15.77,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-07",73426,1220,1220,0,2.000,100.000,2.000,8468768,39430.45,0,0.00,1952778,0.70,8.93,174383.075400,15.84,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-08",73556,1234,1234,0,2.000,100.000,2.000,8508676,39616.26,0,0.00,1952778,0.70,9.03,176335.853400,16.02,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-09",73696,1244,1244,0,2.000,100.000,2.000,8555175,39832.76,0,0.00,1952778,0.70,9.10,177702.798000,16.15,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-10",73869,1258,1258,0,2.000,100.000,2.000,8635009,40204.46,0,0.00,1952778,0.70,9.20,179655.576000,16.33,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-11",74084,1276,1276,0,2.000,100.000,2.000,8713367,40569.30,0,0.00,1952778,0.70,9.33,182194.187400,16.56,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-12",74273,1279,1279,0,2.000,100.000,2.000,8766331,40815.90,0,0.00,1952778,0.70,9.36,182780.020800,16.60,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-13",74434,1280,1280,0,2.000,100.000,2.000,8799120,40968.56,0,0.00,1952778,0.70,9.36,182780.020800,16.61,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-14",74525,1284,1284,0,2.000,100.000,2.000,8854239,41225.20,0,0.00,1952778,0.70,9.39,183365.854200,16.67,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-15",74689,1288,1288,0,2.000,100.000,2.000,8929484,41575.54,0,0.00,1952778,0.70,9.42,183951.687600,16.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-16",74832,1297,1297,0,2.000,100.000,2.000,9017254,41984.19,0,0.00,1952778,0.70,9.49,185318.632200,16.84,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-17",75048,1311,1311,0,2.000,100.000,2.000,9095141,42346.83,0,0.00,1952778,0.70,9.59,187271.410200,17.02,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-18",75266,1317,1317,0,2.000,100.000,2.000,9158719,42642.85,0,0.00,1952778,0.70,9.63,188052.521400,17.09,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-19",75499,1319,1319,0,2.000,100.000,2.000,9202638,42847.34,0,0.00,1952778,0.70,9.65,188443.077000,17.12,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-20",75682,1320,1320,0,2.000,100.000,2.000,9226792,42959.80,0,0.00,1952778,0.70,9.66,188638.354800,17.13,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-21",75801,1322,1322,0,2.000,100.000,2.000,9272304,43171.70,0,0.00,1952778,0.70,9.67,188833.632600,17.16,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-22",75944,1328,1328,0,2.000,100.000,2.000,9341966,43496.04,0,0.00,1952778,0.70,9.72,189810.021600,17.24,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-23",76146,1343,1343,0,2.000,100.000,2.000,9414058,43831.70,0,0.00,1952778,0.70,9.82,191762.799600,17.43,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-24",76329,1358,1358,0,2.000,100.000,2.000,9483865,44156.72,0,0.00,1952778,0.70,9.93,193910.855400,17.63,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-25",76520,1364,1364,0,2.000,100.000,2.000,9547845,44454.61,0,0.00,1952778,0.70,9.98,194887.244400,17.70,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-26",76700,1379,1379,0,2.000,100.000,2.000,9594356,44671.17,0,0.00,1952778,0.70,10.09,197035.300200,17.90,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-27",76854,1379,1379,0,2.000,100.000,2.000,9618112,44781.78,0,0.00,1952778,0.70,10.09,197035.300200,17.90,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-28",76874,1380,1380,0,2.000,100.000,2.000,9667484,45011.65,0,0.00,1952778,0.70,10.10,197230.578000,17.91,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-29",77122,1384,1384,0,2.000,100.000,2.000,9737781,45338.95,0,0.00,1952778,0.70,10.12,197621.133600,17.96,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-09-30",77220,1396,1396,0,2.000,100.000,2.000,9816493,45705.43,0,0.00,1952778,0.70,10.21,199378.633800,18.12,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-01",77433,1406,1406,0,2.000,100.000,2.000,9884572,46022.41,0,0.00,1952778,0.70,10.29,200940.856200,18.25,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-02",77631,1415,1415,0,2.000,100.000,2.000,9950285,46328.37,0,0.00,1952778,0.70,10.35,202112.523000,18.37,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-03",77762,1414,1414,0,2.000,100.000,2.000,9996313,46542.67,0,0.00,1952778,0.70,10.34,201917.245200,18.35,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-04",77934,1420,1420,0,2.000,100.000,2.000,10022513,46664.66,0,0.00,1952778,0.70,10.39,202893.634200,18.43,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-05",78012,1423,1423,0,2.000,100.000,2.000,10074208,46905.35,0,0.00,1952778,0.70,10.41,203284.189800,18.47,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-06",78136,1429,1429,0,2.000,100.000,2.000,10166310,47334.18,0,0.00,1952778,0.70,10.45,204065.301000,18.55,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-07",78374,1440,1440,0,2.000,100.000,2.000,10253952,47742.24,0,0.00,1952778,0.70,10.53,205627.523400,18.69,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-08",78614,1443,1443,0,2.000,100.000,2.000,10330753,48099.82,0,0.00,1952778,0.70,10.56,206213.356800,18.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-09",78795,1455,1455,0,2.000,100.000,2.000,10401476,48429.11,0,0.00,1952778,0.70,10.64,207775.579200,18.89,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-10",78795,1455,1455,0,2.000,100.000,2.000,10449171,48651.17,0,0.00,1952778,0.70,10.64,207775.579200,18.89,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-11",79332,1467,1467,0,2.000,100.000,2.000,10476892,48780.24,0,0.00,1952778,0.70,10.73,209533.079400,19.04,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-12",79434,1469,1469,0,2.000,100.000,2.000,10523837,48998.82,0,0.00,1952778,0.70,10.75,209923.635000,19.07,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-13",79611,1481,1481,0,2.000,100.000,2.000,10579450,49257.75,0,0.00,1952778,0.70,10.83,211485.857400,19.22,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-14",79876,1484,1484,0,2.000,100.000,2.000,10622758,49459.39,0,0.00,1952778,0.70,10.86,212071.690800,19.26,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-15",80112,1492,1492,0,2.000,100.000,2.000,10694726,49794.47,0,0.00,1952778,0.70,10.91,213048.079800,19.37,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-16",80443,1500,1500,0,2.000,100.000,2.000,10770161,50145.70,0,0.00,1952778,0.70,10.97,214219.746600,19.47,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-17",80820,1506,1506,0,2.000,100.000,2.000,10817601,50366.58,0,0.00,1952778,0.70,11.02,215196.135600,19.55,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-18",81107,1510,1510,0,2.000,100.000,2.000,10848420,50510.07,0,0.00,1952778,0.70,11.05,215781.969000,19.60,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-19",81277,1515,1515,0,2.000,100.000,2.000,10904447,50770.93,0,0.00,1952778,0.70,11.08,216367.802400,19.66,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-20",81537,1517,1517,0,2.000,100.000,2.000,10984917,51145.60,0,0.00,1952778,0.70,11.10,216758.358000,19.69,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-21",81704,1519,1519,0,2.000,100.000,2.000,11069509,51539.46,0,0.00,1952778,0.70,11.11,216953.635800,19.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-22",82250,1519,1519,0,2.000,100.000,2.000,11145216,51891.95,0,0.00,1952778,0.70,11.11,216953.635800,19.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-23",82706,1519,1519,0,2.000,100.000,2.000,11219093,52235.92,0,0.00,1952778,0.70,11.11,216953.635800,19.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-24",83165,1520,1520,0,2.000,100.000,2.000,11265120,52450.22,0,0.00,1952778,0.70,11.12,217148.913600,19.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-25",83450,1520,1520,0,2.000,100.000,2.000,11294653,52587.72,0,0.00,1952778,0.70,11.12,217148.913600,19.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-26",83962,1521,1521,0,2.000,100.000,2.000,11352249,52855.89,0,0.00,1952778,0.70,11.13,217344.191400,19.74,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-27",84338,1520,1520,0,2.000,100.000,2.000,11435962,53245.66,0,0.00,1952778,0.70,11.12,217148.913600,19.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-28",84983,1520,1520,0,2.000,100.000,2.000,11522889,53650.39,0,0.00,1952778,0.70,11.12,217148.913600,19.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-29",85449,1522,1522,0,2.000,100.000,2.000,11599512,54007.14,0,0.00,1952778,0.70,11.13,217344.191400,19.76,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-30",86091,1522,1522,0,2.000,100.000,2.000,11673678,54352.46,0,0.00,1952778,0.70,11.13,217344.191400,19.76,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-10-31",86235,1523,1523,0,2.000,100.000,2.000,11723653,54585.14,0,0.00,1952778,0.70,11.14,217539.469200,19.77,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-01",86961,1526,1526,0,2.000,100.000,2.000,11752535,54719.61,0,0.00,1952778,0.70,11.16,217930.024800,19.81,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-02",87456,1531,1531,0,2.000,100.000,2.000,11813278,55002.43,0,0.00,1952778,0.70,11.20,218711.136000,19.87,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-03",87959,1532,1532,0,2.000,100.000,2.000,11896537,55390.09,0,0.00,1952778,0.70,11.21,218906.413800,19.89,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-04",88381,1534,1534,0,2.000,100.000,2.000,11990377,55827.00,0,0.00,1952778,0.70,11.22,219101.691600,19.91,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-05",89184,1542,1542,0,2.000,100.000,2.000,12074036,56216.52,0,0.00,1952778,0.70,11.28,220273.358400,20.02,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-06",89751,1545,1545,0,2.000,100.000,2.000,12157796,56606.50,0,0.00,1952778,0.70,11.30,220663.914000,20.05,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-07",90172,1545,1545,0,2.000,100.000,2.000,12216187,56878.37,0,0.00,1952778,0.70,11.30,220663.914000,20.05,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-08",90997,1548,1548,0,2.000,100.000,2.000,12245797,57016.23,0,0.00,1952778,0.70,11.32,221054.469600,20.09,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-09",91441,1559,1559,0,2.000,100.000,2.000,0,57289.55,0,0.00,1952778,0.70,11.40,222616.692000,20.24,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-10",91704,1560,1560,0,2.000,100.000,2.000,0,57684.10,0,0.00,1952778,0.70,11.41,222811.969800,20.25,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-11",92148,1564,1564,0,2.000,100.000,2.000,0,58081.71,0,0.00,1952778,0.70,11.44,223397.803200,20.30,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-12",92657,1570,1570,0,2.000,100.000,2.000,0,58449.50,0,0.00,1952778,0.70,11.49,224374.192200,20.38,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-13",93514,1581,1581,0,2.000,100.000,2.000,0,58883.82,0,0.00,1952778,0.70,11.57,225936.414600,20.52,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-14",93868,1585,1585,0,2.000,100.000,2.000,0,59198.75,0,0.00,1952778,0.70,11.60,226522.248000,20.57,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-15",95311,1591,1591,0,2.000,100.000,2.000,0,59396.95,0,0.00,1952778,0.70,11.64,227303.359200,20.65,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-16",95734,1596,1596,0,2.000,100.000,2.000,0,59801.76,0,0.00,1952778,0.70,11.68,228084.470400,20.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-17",96700,1598,1598,0,2.000,100.000,2.000,0,60307.93,0,0.00,1952778,0.70,11.69,228279.748200,20.74,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-18",97475,1608,1608,0,2.000,100.000,2.000,0,60883.38,0,0.00,1952778,0.70,11.76,229646.692800,20.87,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-19",98377,1611,1611,0,2.000,100.000,2.000,0,61434.80,0,0.00,1952778,0.70,11.79,230232.526200,20.91,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-20",99320,1615,1615,0,2.000,100.000,2.000,0,61941.63,0,0.00,1952778,0.70,11.81,230623.081800,20.96,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-21",100288,1618,1618,0,2.000,100.000,2.000,0,62330.06,0,0.00,1952778,0.70,11.84,231208.915200,21.00,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-22",101059,1626,1626,0,2.000,100.000,2.000,0,62594.54,0,0.00,1952778,0.70,11.90,232380.582000,21.11,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-23",101747,1629,1629,0,2.000,100.000,2.000,0,63071.03,0,0.00,1952778,0.70,11.92,232771.137600,21.14,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-24",102638,1630,1630,0,2.000,100.000,2.000,0,63605.33,0,0.00,1952778,0.70,11.92,232771.137600,21.16,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-25",103440,1638,1638,0,2.000,100.000,2.000,0,64179.64,0,0.00,1952778,0.70,11.98,233942.804400,21.26,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-26",103440,1638,1638,0,2.000,100.000,2.000,0,64477.30,0,0.00,1952778,0.70,11.98,233942.804400,21.26,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-27",105084,1648,1648,0,2.000,100.000,2.000,0,64836.30,0,0.00,1952778,0.70,12.06,235505.026800,21.39,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-28",105877,1652,1652,0,2.000,100.000,2.000,0,65121.35,0,0.00,1952778,0.70,12.09,236090.860200,21.44,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-29",106698,1659,1659,0,2.000,100.000,2.000,0,65359.15,0,0.00,1952778,0.70,12.14,237067.249200,21.53,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-11-30",107524,1664,1664,0,2.000,100.000,2.000,0,65812.41,0,0.00,1952778,0.70,12.17,237653.082600,21.60,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-01",108325,1664,1664,0,2.000,100.000,2.000,0,66365.84,0,0.00,1952778,0.70,12.17,237653.082600,21.60,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-02",109360,1673,1673,0,2.000,100.000,2.000,0,66892.09,0,0.00,1952778,0.70,12.24,239020.027200,21.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-03",110517,1687,1687,0,2.000,100.000,2.000,0,67473.98,0,0.00,1952778,0.70,12.34,240972.805200,21.90,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-04",111629,1691,1691,0,2.000,100.000,2.000,0,67970.36,0,0.00,1952778,0.70,12.37,241558.638600,21.95,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-05",112729,1694,1694,0,2.000,100.000,2.000,0,68346.89,0,0.00,1952778,0.70,12.39,241949.194200,21.99,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-06",113634,1701,1701,0,1.000,100.000,1.000,0,68607.77,0,0.00,1952778,0.70,12.44,242925.583200,22.08,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-07",114426,1711,1711,0,1.000,100.000,1.000,0,69057.08,0,0.00,1952778,0.70,12.52,244487.805600,22.21,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-08",115414,1711,1711,0,1.000,100.000,1.000,0,69564.39,0,0.00,1952778,0.70,12.52,244487.805600,22.21,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-09",116428,1720,1720,0,1.000,100.000,1.000,0,70104.55,0,0.00,1952778,0.70,12.58,245659.472400,22.33,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-10",117525,1721,1721,0,1.000,100.000,1.000,0,70677.30,0,0.00,1952778,0.70,12.59,245854.750200,22.34,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-11",118512,1728,1728,0,1.000,100.000,1.000,0,71228.94,0,0.00,1952778,0.70,12.64,246831.139200,22.43,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-12",119429,1730,1730,0,1.000,100.000,1.000,0,71622.32,0,0.00,1952778,0.70,12.66,247221.694800,22.46,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-13",120166,1741,1741,0,1.000,100.000,1.000,0,71872.97,0,0.00,1952778,0.70,12.74,248783.917200,22.60,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-14",120840,1747,1747,0,1.000,100.000,1.000,0,72335.42,0,0.00,1952778,0.70,12.78,249565.028400,22.68,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-15",121512,1750,1750,0,1.000,100.000,1.000,0,72912.95,0,0.00,1952778,0.70,12.80,249955.584000,22.72,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-16",122883,1757,1757,0,1.000,100.000,1.000,0,73488.49,0,0.00,1952778,0.70,12.85,250931.973000,22.81,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-17",123991,1760,1760,0,1.000,100.000,1.000,0,74072.63,0,0.00,1952778,0.70,12.88,251517.806400,22.84,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-18",125338,1763,1763,0,1.000,100.000,1.000,0,74629.29,0,0.00,1952778,0.70,12.90,251908.362000,22.88,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-19",126402,1768,1768,0,1.000,100.000,1.000,0,75047.53,0,0.00,1952778,0.70,12.93,252494.195400,22.95,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-20",127240,1776,1776,0,1.000,100.000,1.000,0,75345.16,0,0.00,1952778,0.70,12.99,253665.862200,23.05,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-21",128157,1784,1784,0,1.000,100.000,1.000,0,75811.84,0,0.00,1952778,0.70,13.05,254837.529000,23.16,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-22",128963,1792,1792,0,1.000,100.000,1.000,0,76431.89,0,0.00,1952778,0.70,13.11,256009.195800,23.26,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-23",129897,1796,1796,0,1.000,100.000,1.000,0,77133.04,0,0.00,1952778,0.70,13.14,256595.029200,23.31,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-24",130978,1798,1798,0,1.000,100.000,1.000,0,77673.77,0,0.00,1952778,0.70,13.15,256790.307000,23.34,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-25",130978,1798,1798,0,1.000,100.000,1.000,0,77897.00,0,0.00,1952778,0.70,13.15,256790.307000,23.34,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-26",132193,1811,1811,0,1.000,100.000,1.000,0,78105.73,0,0.00,1952778,0.70,13.25,258743.085000,23.51,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-27",132897,1817,1817,0,1.000,100.000,1.000,0,78345.34,0,0.00,1952778,0.70,13.29,259524.196200,23.58,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-28",133480,1828,1828,0,1.000,100.000,1.000,0,78798.57,0,0.00,1952778,0.70,13.37,261086.418600,23.73,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-29",134582,1830,1830,0,1.000,100.000,1.000,0,79455.94,0,0.00,1952778,0.70,13.39,261476.974200,23.75,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-30",136038,1840,1840,0,1.000,100.000,1.000,0,80143.01,0,0.00,1952778,0.70,13.46,262843.918800,23.88,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-12-31",137610,1847,1847,0,1.000,100.000,1.000,0,80698.22,0,0.00,1952778,0.70,13.51,263820.307800,23.97,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-01",137610,1847,1847,0,1.000,100.000,1.000,0,80979.47,0,0.00,1952778,0.70,13.51,263820.307800,23.97,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-02",140110,1862,1862,0,1.000,100.000,1.000,0,81254.04,0,0.00,1952778,0.70,13.62,265968.363600,24.17,0.02
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-01-03",141010,1872,1872,0,1.000,100.000,1.000,0,81543.49,0,0.00,1952778,0.70,13.69,267335.308200,24.30,0.02
